survey,hldid,persid,id,sexd,aged,incolab,educalab,empinlab,aglftsch,ethnic,region,animal
2000,387784,1,1,2,60,-8,3,-7,16,1,2,0
2000,387784,1,2,2,60,-8,3,-7,16,1,2,20
2000,387784,2,1,1,64,-8,3,5,17,1,2,0
2000,387784,2,2,1,64,-8,3,5,17,1,2,40
2000,387808,1,1,2,23,-8,3,3,18,1,2,50
2000,387808,1,2,2,23,-8,3,3,18,1,2,30
2000,387808,2,1,1,26,-8,3,4,20,3,2,50
2000,387808,2,2,1,26,-8,3,4,20,3,2,20
2000,388014,1,1,1,29,6,3,6,15,1,2,0
2000,388014,1,2,1,29,6,3,6,15,1,2,0
2000,388014,2,1,2,31,6,6,-7,15,1,2,0
2000,388014,2,2,2,31,6,6,-7,15,1,2,0
2000,388081,1,1,2,59,5,7,-7,19,1,2,0
2000,388081,1,2,2,59,5,7,-7,19,1,2,0
2000,388081,2,1,1,56,5,12,-7,16,1,2,90
2000,388081,2,2,1,56,5,12,-7,16,1,2,0
2000,388092,1,1,2,65,3,12,-7,15,1,2,10
2000,388092,1,2,2,65,3,12,-7,15,1,2,10
2000,388116,1,1,2,62,-8,12,-7,15,1,2,0
2000,388116,1,2,2,62,-8,12,-7,15,1,2,0
2000,388116,2,1,1,63,-8,12,-7,15,1,2,0
2000,388116,2,2,1,63,-8,12,-7,15,1,2,0
2000,388150,1,1,2,74,2,12,-7,16,1,2,0
2000,388150,1,2,2,74,2,12,-7,16,1,2,0
2000,388161,1,1,1,75,3,12,-7,15,1,2,0
2000,388161,1,2,1,75,3,12,-7,15,1,2,50
2000,388183,1,1,1,46,6,7,5,15,1,2,0
2000,388183,1,2,1,46,6,7,5,15,1,2,0
2000,388194,1,1,2,76,3,12,-7,15,1,2,0
2000,388194,1,2,2,76,3,12,-7,15,1,2,0
2000,388194,2,1,1,67,3,12,-7,15,1,2,0
2000,388194,2,2,1,67,3,12,-7,15,1,2,0
2000,389242,1,1,2,29,-8,12,2,16,1,2,0
2000,389242,1,2,2,29,-8,12,2,16,1,2,0
2000,389242,2,1,1,35,-8,12,4,16,1,2,0
2000,389242,2,2,1,35,-8,12,4,16,1,2,0
2000,389377,1,1,2,61,3,12,-7,15,1,2,0
2000,389377,1,2,2,61,3,12,-7,15,1,2,0
2000,389377,2,1,1,64,3,12,-7,15,1,2,0
2000,389377,2,2,1,64,3,12,-7,15,1,2,0
2000,390438,1,1,2,58,-8,12,-7,15,1,2,30
2000,390438,1,2,2,58,-8,12,-7,15,1,2,50
2000,390438,2,1,1,58,-8,12,-7,15,1,2,30
2000,390438,2,2,1,58,-8,12,-7,15,1,2,0
2000,390438,3,1,1,80,-8,12,-7,15,1,2,0
2000,390438,3,2,1,80,-8,12,-7,15,1,2,0
2000,390438,4,1,1,17,-8,12,3,16,1,2,0
2000,390438,4,2,1,17,-8,12,3,16,1,2,0
2000,391655,1,1,2,20,3,3,-7,-8,1,2,0
2000,391655,1,2,2,20,3,3,-7,-8,1,2,0
2000,391666,1,1,1,44,4,1,1,21,1,2,0
2000,391666,1,2,1,44,4,1,1,21,1,2,0
2000,391666,2,1,2,44,4,1,5,21,1,2,0
2000,391666,2,2,2,44,4,1,5,21,1,2,0
2000,391666,3,1,2,17,4,4,-7,-8,1,2,0
2000,391666,3,2,2,17,4,4,-7,-8,1,2,0
2000,391666,4,1,2,15,4,14,-7,0,1,2,0
2000,391666,4,2,2,15,4,14,-7,0,1,2,0
2000,391666,5,1,2,13,4,14,-7,0,1,2,0
2000,391666,5,2,2,13,4,14,-7,0,1,2,0
2000,391666,6,1,2,11,4,14,-7,0,1,2,0
2000,391666,6,2,2,11,4,14,-7,0,1,2,10
2000,391699,1,1,2,22,4,1,-7,-8,1,2,0
2000,391699,1,2,2,22,4,1,-7,-8,1,2,0
2000,391699,2,1,2,21,4,1,3,20,1,2,0
2000,391699,2,2,2,21,4,1,3,20,1,2,0
2000,391699,3,1,2,21,4,1,-7,-8,3,2,0
2000,391699,3,2,2,21,4,1,-7,-8,3,2,0
2000,391724,1,1,1,80,5,12,-7,15,1,2,210
2000,391724,1,2,1,80,5,12,-7,15,1,2,60
2000,391735,1,1,1,29,3,1,-7,-8,4,2,0
2000,391735,1,2,1,29,3,1,-7,-8,4,2,0
2000,391757,1,1,1,30,6,1,4,21,1,2,0
2000,391757,1,2,1,30,6,1,4,21,1,2,0
2000,391757,2,1,2,20,6,3,-7,-8,1,2,0
2000,391757,2,2,2,20,6,3,-7,-8,1,2,0
2000,391779,1,1,2,80,-8,12,-7,15,1,2,0
2000,391779,1,2,2,80,-8,12,-7,15,1,2,0
2000,391779,2,1,1,71,-8,12,12,15,1,2,0
2000,391779,2,2,1,71,-8,12,12,15,1,2,0
2000,391791,1,1,1,26,2,1,-7,21,1,2,0
2000,391791,1,2,1,26,2,1,-7,21,1,2,10
2000,392189,1,1,2,51,6,13,-7,-8,1,2,10
2000,392189,1,2,2,51,6,13,-7,-8,1,2,10
2000,392189,2,1,2,50,6,1,3,21,1,2,0
2000,392189,2,2,2,50,6,1,3,21,1,2,0
2000,392189,3,1,1,49,6,12,4,21,1,2,0
2000,392189,3,2,1,49,6,12,4,21,1,2,130
2000,393215,1,1,2,35,8,12,4,16,1,2,0
2000,393215,1,2,2,35,8,12,4,16,1,2,0
2000,393215,2,1,1,33,8,3,12,18,1,2,0
2000,393215,2,2,1,33,8,3,12,18,1,2,0
2000,393226,1,1,2,42,5,4,3,16,1,2,0
2000,393226,1,2,2,42,5,4,3,16,1,2,0
2000,393226,2,1,1,44,5,4,4,17,1,2,0
2000,393226,2,2,1,44,5,4,4,17,1,2,0
2000,393226,3,1,2,19,5,3,1,18,1,2,0
2000,393226,3,2,2,19,5,3,1,18,1,2,0
2000,393226,4,1,1,15,5,14,-7,0,1,2,0
2000,393226,4,2,1,15,5,14,-7,0,1,2,0
2000,393237,1,1,1,80,2,12,-7,15,1,2,0
2000,393237,1,2,1,80,2,12,-7,15,1,2,0
2000,393248,1,1,1,80,3,12,-7,15,1,2,0
2000,393248,1,2,1,80,3,12,-7,15,1,2,0
2000,393260,1,1,2,39,5,7,1,16,1,2,0
2000,393260,1,2,2,39,5,7,1,16,1,2,0
2000,393260,2,1,1,34,5,4,3,17,1,2,30
2000,393260,2,2,1,34,5,4,3,17,1,2,90
2000,393260,3,1,1,17,5,12,3,16,1,2,0
2000,393260,3,2,1,17,5,12,3,16,1,2,0
2000,393260,4,1,2,10,5,14,-7,0,1,2,0
2000,393260,4,2,2,10,5,14,-7,0,1,2,70
2000,393260,5,1,2,8,5,14,-7,0,1,2,0
2000,393260,5,2,2,8,5,14,-7,0,1,2,70
2000,393282,1,1,2,29,1,12,-7,16,1,2,0
2000,393282,1,2,2,29,1,12,-7,16,1,2,0
2000,393282,2,1,1,30,1,12,-7,16,1,2,0
2000,393282,2,2,1,30,1,12,-7,16,1,2,0
2000,393317,1,1,1,49,7,1,-7,18,1,2,0
2000,393317,1,2,1,49,7,1,-7,18,1,2,0
2000,393317,2,1,2,46,7,2,5,21,1,2,0
2000,393317,2,2,2,46,7,2,5,21,1,2,0
2000,393317,3,1,2,9,7,14,-7,0,1,2,0
2000,393317,3,2,2,9,7,14,-7,0,1,2,0
2000,393317,4,1,1,8,7,14,-7,0,1,2,0
2000,393317,4,2,1,8,7,14,-7,0,1,2,0
2000,393351,1,1,2,59,2,8,-7,15,1,2,0
2000,393351,1,2,2,59,2,8,-7,15,1,2,0
2000,393373,1,1,2,30,2,12,-7,16,1,2,110
2000,393373,1,2,2,30,2,12,-7,16,1,2,100
2000,393373,2,1,1,28,2,12,-7,15,1,2,0
2000,393373,2,2,1,28,2,12,-7,15,1,2,0
2000,393395,1,1,1,48,3,12,-7,15,1,2,0
2000,393395,1,2,1,48,3,12,-7,15,1,2,50
2000,393395,2,1,2,17,3,4,-7,16,1,2,0
2000,393395,2,2,2,17,3,4,-7,16,1,2,0
2000,394501,1,1,2,31,4,3,-7,18,3,2,0
2000,394501,1,2,2,31,4,3,-7,18,3,2,0
2000,394501,2,1,1,41,4,12,4,15,3,2,0
2000,394501,2,2,1,41,4,12,4,15,3,2,0
2000,394501,3,1,2,10,4,14,-7,0,3,2,0
2000,394501,3,2,2,10,4,14,-7,0,3,2,0
2000,394512,1,1,2,27,3,12,-7,17,4,2,0
2000,394512,1,2,2,27,3,12,-7,17,4,2,0
2000,394512,2,1,1,31,3,3,3,17,4,2,0
2000,394512,2,2,1,31,3,3,3,17,4,2,0
2000,394512,3,1,2,8,3,14,-7,0,4,2,0
2000,394512,3,2,2,8,3,14,-7,0,4,2,0
2000,394556,3,1,2,12,4,14,-7,0,2,2,0
2000,394556,3,2,2,12,4,14,-7,0,2,2,0
2000,394589,1,1,2,34,3,4,3,17,2,2,0
2000,394589,1,2,2,34,3,4,3,17,2,2,0
2000,394589,2,1,2,11,3,14,-7,0,2,2,0
2000,394589,2,2,2,11,3,14,-7,0,2,2,0
2000,395615,1,1,2,30,7,2,4,16,1,2,0
2000,395615,1,2,2,30,7,2,4,16,1,2,0
2000,395615,2,1,1,31,7,4,9,18,1,2,0
2000,395615,2,2,1,31,7,4,9,18,1,2,0
2000,395626,1,1,1,70,4,12,-7,15,1,2,0
2000,395626,1,2,1,70,4,12,-7,15,1,2,0
2000,395626,2,1,2,68,4,12,-7,16,1,2,0
2000,395626,2,2,2,68,4,12,-7,16,1,2,0
2000,395648,1,1,1,50,4,12,4,15,1,2,0
2000,395648,1,2,1,50,4,12,4,15,1,2,0
2000,395659,1,1,1,32,6,12,4,16,1,2,0
2000,395659,1,2,1,32,6,12,4,16,1,2,0
2000,395659,2,1,2,41,6,4,4,16,1,2,0
2000,395659,2,2,2,41,6,4,4,16,1,2,0
2000,395682,1,1,2,23,8,2,4,16,1,2,150
2000,395682,1,2,2,23,8,2,4,16,1,2,60
2000,395682,2,1,1,26,8,3,5,16,1,2,0
2000,395682,2,2,1,26,8,3,5,16,1,2,0
2000,395693,1,1,2,45,3,12,-7,15,1,2,80
2000,395693,1,2,2,45,3,12,-7,15,1,2,60
2000,395693,2,1,1,41,3,12,3,16,1,2,60
2000,395693,2,2,1,41,3,12,3,16,1,2,130
2000,395706,1,1,2,37,5,12,3,16,1,2,30
2000,395706,1,2,2,37,5,12,3,16,1,2,10
2000,395706,2,1,1,46,5,1,4,17,1,2,20
2000,395706,2,2,1,46,5,1,4,17,1,2,0
2000,395706,3,1,2,17,5,4,-7,-8,1,2,0
2000,395706,3,2,2,17,5,4,-7,-8,1,2,0
2000,395706,4,1,1,14,5,14,-7,0,1,2,0
2000,395706,4,2,1,14,5,14,-7,0,1,2,0
2000,395728,1,1,2,31,7,12,-7,21,1,2,0
2000,395728,1,2,2,31,7,12,-7,21,1,2,0
2000,395728,2,1,1,31,7,5,6,16,1,2,0
2000,395728,2,2,1,31,7,5,6,16,1,2,0
2000,395739,1,1,2,57,-8,12,-7,15,1,2,0
2000,395739,1,2,2,57,-8,12,-7,15,1,2,0
2000,395739,2,1,1,55,-8,12,-7,15,1,2,0
2000,395739,2,2,1,55,-8,12,-7,15,1,2,0
2000,395739,3,1,1,25,-8,1,-7,21,1,2,0
2000,395739,3,2,1,25,-8,1,-7,21,1,2,0
2000,395740,1,1,2,30,4,12,2,16,1,2,0
2000,395740,1,2,2,30,4,12,2,16,1,2,0
2000,395740,2,1,1,33,4,5,3,16,1,2,0
2000,395740,2,2,1,33,4,5,3,16,1,2,0
2000,395740,3,1,2,11,4,14,-7,0,1,2,0
2000,395740,3,2,2,11,4,14,-7,0,1,2,0
2000,395740,4,1,2,8,4,14,-7,0,1,2,0
2000,395740,4,2,2,8,4,14,-7,0,1,2,0
2000,395751,1,1,2,36,4,12,-7,18,1,2,20
2000,395751,1,2,2,36,4,12,-7,18,1,2,10
2000,395751,2,1,1,50,4,12,-7,16,1,2,50
2000,395751,2,2,1,50,4,12,-7,16,1,2,60
2000,395751,3,1,1,13,4,14,-7,0,1,2,20
2000,395751,3,2,1,13,4,14,-7,0,1,2,0
2000,395751,4,1,1,11,4,14,-7,0,1,2,0
2000,395751,4,2,1,11,4,14,-7,0,1,2,0
2000,395762,1,1,1,44,6,12,3,15,1,2,70
2000,395762,1,2,1,44,6,12,3,15,1,2,80
2000,395762,2,1,2,40,6,5,4,16,1,2,20
2000,395762,2,2,2,40,6,5,4,16,1,2,50
2000,395762,3,1,1,17,6,4,-7,-8,1,2,0
2000,395762,3,2,1,17,6,4,-7,-8,1,2,0
2000,395762,4,1,1,14,6,14,-7,0,1,2,0
2000,395762,4,2,1,14,6,14,-7,0,1,2,0
2000,395762,5,1,1,12,6,14,-7,0,1,2,20
2000,395762,5,2,1,12,6,14,-7,0,1,2,60
2000,395773,1,1,1,41,3,12,3,16,1,2,120
2000,395773,1,2,1,41,3,12,3,16,1,2,80
2000,395773,2,1,2,37,3,13,-7,-8,1,2,0
2000,395773,2,2,2,37,3,13,-7,-8,1,2,0
2000,395784,1,1,1,50,3,12,-7,15,1,2,190
2000,395784,1,2,1,50,3,12,-7,15,1,2,250
2000,395808,1,1,1,40,3,12,-7,15,1,2,0
2000,395808,1,2,1,40,3,12,-7,15,1,2,0
2000,395808,2,1,2,36,3,12,-7,16,1,2,0
2000,395808,2,2,2,36,3,12,-7,16,1,2,0
2000,395808,3,1,2,11,3,14,-7,0,1,2,0
2000,395808,3,2,2,11,3,14,-7,0,1,2,0
2000,395808,4,1,2,10,3,14,-7,0,1,2,0
2000,395808,4,2,2,10,3,14,-7,0,1,2,0
2000,395808,5,1,1,8,3,14,-7,0,1,2,0
2000,395808,5,2,1,8,3,14,-7,0,1,2,0
2000,401229,1,1,2,26,6,2,4,21,1,1,0
2000,401229,1,2,2,26,6,2,4,21,1,1,0
2000,401230,1,1,2,65,-8,13,-7,-8,-8,1,10
2000,401230,1,2,2,65,-8,13,-7,-8,-8,1,0
2000,401309,1,1,2,50,10,2,5,21,1,1,10
2000,401309,1,2,2,50,10,2,5,21,1,1,0
2000,401309,2,1,1,51,10,1,5,18,1,1,0
2000,401309,2,2,1,51,10,1,5,18,1,1,0
2000,401343,1,1,2,27,7,1,5,21,1,1,0
2000,401343,1,2,2,27,7,1,5,21,1,1,0
2000,401343,2,1,1,31,7,12,4,16,1,1,0
2000,401343,2,2,1,31,7,12,4,16,1,1,0
2000,401354,1,1,2,39,6,1,2,21,1,1,0
2000,401354,1,2,2,39,6,1,2,21,1,1,0
2000,401354,2,1,1,40,6,1,4,21,1,1,0
2000,401354,2,2,1,40,6,1,4,21,1,1,0
2000,401365,1,1,1,49,3,12,3,16,1,1,0
2000,401365,1,2,1,49,3,12,3,16,1,1,0
2000,401365,2,1,2,53,3,12,2,15,1,1,0
2000,401365,2,2,2,53,3,12,2,15,1,1,0
2000,401365,3,1,2,17,3,2,2,17,1,1,0
2000,401365,3,2,2,17,3,2,2,17,1,1,0
2000,402424,1,1,1,30,3,12,-7,16,1,1,0
2000,402424,1,2,1,30,3,12,-7,16,1,1,0
2000,402424,2,1,2,30,3,7,-7,16,1,1,0
2000,402424,2,2,2,30,3,7,-7,16,1,1,0
2000,402446,1,1,1,45,6,12,6,15,1,1,0
2000,402446,1,2,1,45,6,12,6,15,1,1,0
2000,402468,1,1,2,34,-8,2,-7,21,1,1,0
2000,402468,1,2,2,34,-8,2,-7,21,1,1,0
2000,402468,2,1,1,30,-8,1,9,21,1,1,0
2000,402468,2,2,1,30,-8,1,9,21,1,1,0
2000,402479,1,1,1,30,-8,2,3,16,1,1,0
2000,402479,1,2,1,30,-8,2,3,16,1,1,0
2000,402479,2,1,2,30,-8,1,-7,21,1,1,0
2000,402479,2,2,2,30,-8,1,-7,21,1,1,0
2000,402480,1,1,2,34,7,1,11,21,1,1,0
2000,402480,1,2,2,34,7,1,11,21,1,1,0
2000,402504,1,1,2,56,7,4,-7,17,1,1,0
2000,402504,1,2,2,56,7,4,-7,17,1,1,0
2000,402504,2,1,1,56,7,4,7,15,1,1,0
2000,402504,2,2,1,56,7,4,7,15,1,1,0
2000,402548,1,1,2,72,2,12,-7,15,1,1,0
2000,402548,1,2,2,72,2,12,-7,15,1,1,60
2000,402559,1,1,1,31,9,3,5,18,1,1,0
2000,402559,1,2,1,31,9,3,5,18,1,1,0
2000,402559,2,1,2,33,9,2,5,17,1,1,0
2000,402559,2,2,2,33,9,2,5,17,1,1,0
2000,402571,1,1,2,30,9,1,4,18,1,1,0
2000,402571,1,2,2,30,9,1,4,18,1,1,0
2000,402571,2,1,1,34,9,4,6,18,1,1,0
2000,402571,2,2,1,34,9,4,6,18,1,1,0
2000,402582,1,1,1,49,10,4,7,17,1,1,0
2000,402582,1,2,1,49,10,4,7,17,1,1,0
2000,402582,2,1,2,45,10,3,5,17,1,1,90
2000,402582,2,2,2,45,10,3,5,17,1,1,20
2000,403652,1,1,2,76,3,2,-7,16,1,1,70
2000,403652,1,2,2,76,3,2,-7,16,1,1,20
2000,403663,1,1,2,21,2,12,-7,17,1,1,0
2000,403663,1,2,2,21,2,12,-7,17,1,1,120
2000,403696,1,1,2,31,-8,12,-7,20,1,1,0
2000,403696,1,2,2,31,-8,12,-7,20,1,1,0
2000,403709,1,1,2,63,2,12,-7,15,1,1,0
2000,403709,1,2,2,63,2,12,-7,15,1,1,0
2000,403721,1,1,2,32,2,12,-7,15,1,1,0
2000,403721,1,2,2,32,2,12,-7,15,1,1,0
2000,403721,2,2,1,14,2,14,-7,0,1,1,120
2000,403721,3,1,2,10,2,14,-7,0,1,1,0
2000,403721,3,2,2,10,2,14,-7,0,1,1,0
2000,403732,1,1,1,63,-8,12,-7,15,1,1,0
2000,403732,1,2,1,63,-8,12,-7,15,1,1,0
2000,403732,2,1,2,59,-8,12,-7,15,1,1,0
2000,403732,2,2,2,59,-8,12,-7,15,1,1,0
2000,403754,1,1,2,69,-8,12,-7,15,1,1,0
2000,403754,1,2,2,69,-8,12,-7,15,1,1,0
2000,403754,2,1,1,73,-8,3,-7,15,1,1,0
2000,403754,2,2,1,73,-8,3,-7,15,1,1,0
2000,403801,1,1,2,31,4,1,4,21,1,1,0
2000,403801,1,2,2,31,4,1,4,21,1,1,0
2000,403801,2,1,1,31,4,5,4,16,1,1,0
2000,403801,2,2,1,31,4,5,4,16,1,1,0
2000,404017,1,1,1,34,3,1,-7,21,1,1,0
2000,404017,1,2,1,34,3,1,-7,21,1,1,0
2000,404017,2,1,2,31,3,1,2,18,1,1,0
2000,404017,2,2,2,31,3,1,2,18,1,1,0
2000,404028,1,1,2,26,-8,4,3,16,1,1,0
2000,404028,1,2,2,26,-8,4,3,16,1,1,0
2000,404095,1,1,2,39,3,5,2,16,1,1,0
2000,404095,1,2,2,39,3,5,2,16,1,1,0
2000,404095,2,1,1,16,3,12,-7,16,1,1,0
2000,404095,2,2,1,16,3,12,-7,16,1,1,0
2000,404095,3,1,1,12,3,14,-7,0,1,1,0
2000,404095,3,2,1,12,3,14,-7,0,1,1,0
2000,404095,4,1,2,8,3,14,-7,0,1,1,0
2000,404095,4,2,2,8,3,14,-7,0,1,1,0
2000,404197,1,1,1,69,3,8,-7,15,1,1,0
2000,404197,1,2,1,69,3,8,-7,15,1,1,0
2000,404197,2,1,2,65,3,12,-7,15,1,1,130
2000,404197,2,2,2,65,3,12,-7,15,1,1,130
2000,405212,1,1,2,38,2,5,-7,16,1,1,20
2000,405212,1,2,2,38,2,5,-7,16,1,1,10
2000,405234,1,1,2,42,3,12,2,16,1,1,0
2000,405234,1,2,2,42,3,12,2,16,1,1,0
2000,405234,2,1,2,17,3,4,2,16,1,1,0
2000,405234,2,2,2,17,3,4,2,16,1,1,0
2000,405234,3,1,2,14,3,14,-7,0,1,1,0
2000,405234,3,2,2,14,3,14,-7,0,1,1,0
2000,405234,4,1,2,8,3,14,-7,0,1,1,0
2000,405234,4,2,2,8,3,14,-7,0,1,1,0
2000,405245,1,1,1,43,6,1,5,21,1,1,0
2000,405245,1,2,1,43,6,1,5,21,1,1,0
2000,405256,1,1,2,56,4,12,-7,16,1,1,0
2000,405256,1,2,2,56,4,12,-7,16,1,1,0
2000,405256,2,1,1,60,4,12,4,15,1,1,0
2000,405256,2,2,1,60,4,12,4,15,1,1,0
2000,405267,1,1,2,27,4,4,3,16,1,1,0
2000,405267,1,2,2,27,4,4,3,16,1,1,0
2000,405278,1,1,2,65,-8,12,-7,15,1,1,0
2000,405278,1,2,2,65,-8,12,-7,15,1,1,0
2000,405289,1,1,1,65,-8,12,-7,15,1,1,10
2000,405289,1,2,1,65,-8,12,-7,15,1,1,0
2000,405289,2,1,2,62,-8,12,-7,15,1,1,10
2000,405289,2,2,2,62,-8,12,-7,15,1,1,10
2000,405314,1,1,2,31,5,4,4,17,1,1,40
2000,405314,1,2,2,31,5,4,4,17,1,1,20
2000,405325,1,1,1,34,7,12,6,15,1,1,0
2000,405325,1,2,1,34,7,12,6,15,1,1,0
2000,405325,2,1,2,30,7,6,3,15,1,1,0
2000,405325,2,2,2,30,7,6,3,15,1,1,0
2000,405336,1,1,1,54,5,12,4,15,1,1,40
2000,405336,1,2,1,54,5,12,4,15,1,1,0
2000,405336,2,1,2,56,5,12,-7,15,1,1,0
2000,405336,2,2,2,56,5,12,-7,15,1,1,0
2000,405336,3,1,2,17,5,12,-7,-8,1,1,0
2000,405336,3,2,2,17,5,12,-7,-8,1,1,20
2000,405370,1,1,2,29,6,12,1,16,1,1,0
2000,405370,1,2,2,29,6,12,1,16,1,1,0
2000,405370,2,1,1,34,6,4,3,16,1,1,50
2000,405370,2,2,1,34,6,4,3,16,1,1,0
2000,405392,1,1,2,33,3,12,-7,17,1,1,10
2000,405392,1,2,2,33,3,12,-7,17,1,1,10
2000,405392,2,1,1,15,3,14,-7,0,1,1,0
2000,405392,2,2,1,15,3,14,-7,0,1,1,0
2000,405392,3,1,1,14,3,14,-7,0,1,1,0
2000,405392,3,2,1,14,3,14,-7,0,1,1,0
2000,405392,4,1,2,13,3,14,-7,0,1,1,70
2000,405392,4,2,2,13,3,14,-7,0,1,1,50
2000,406428,1,1,1,60,-8,1,-7,16,1,1,10
2000,406428,1,2,1,60,-8,1,-7,16,1,1,0
2000,406428,2,1,2,55,-8,4,2,17,1,1,0
2000,406428,2,2,2,55,-8,4,2,17,1,1,0
2000,406462,1,1,1,51,5,12,2,15,1,1,80
2000,406462,1,2,1,51,5,12,2,15,1,1,0
2000,406462,2,1,2,48,5,2,5,16,1,1,0
2000,406462,2,2,2,48,5,2,5,16,1,1,0
2000,406462,3,1,2,17,5,4,2,17,1,1,0
2000,406462,3,2,2,17,5,4,2,17,1,1,0
2000,406473,1,1,2,45,9,1,7,21,1,1,0
2000,406473,1,2,2,45,9,1,7,21,1,1,0
2000,406473,2,1,1,48,9,1,5,18,1,1,0
2000,406473,2,2,1,48,9,1,5,18,1,1,0
2000,406473,3,1,1,13,9,14,-7,0,1,1,0
2000,406473,3,2,1,13,9,14,-7,0,1,1,0
2000,406495,1,1,2,60,6,12,-7,16,1,1,0
2000,406495,1,2,2,60,6,12,-7,16,1,1,0
2000,406495,2,1,1,64,6,6,-7,21,1,1,0
2000,406495,2,2,1,64,6,6,-7,21,1,1,0
2000,406520,1,1,1,50,4,5,4,17,1,1,0
2000,406520,1,2,1,50,4,5,4,17,1,1,0
2000,406542,1,1,2,55,-8,6,2,15,1,1,0
2000,406542,1,2,2,55,-8,6,2,15,1,1,0
2000,406542,2,1,1,57,-8,4,12,16,1,1,0
2000,406542,2,2,1,57,-8,4,12,16,1,1,0
2000,406553,1,1,1,65,2,3,-7,15,1,1,0
2000,406553,1,2,1,65,2,3,-7,15,1,1,0
2000,406553,2,1,2,60,2,12,2,15,1,1,0
2000,406553,2,2,2,60,2,12,2,15,1,1,0
2000,406575,1,1,1,51,3,12,-7,16,1,1,0
2000,406575,1,2,1,51,3,12,-7,16,1,1,0
2000,406586,1,1,1,56,5,4,-7,16,1,1,0
2000,406586,1,2,1,56,5,4,-7,16,1,1,0
2000,406586,2,1,2,57,5,4,-7,16,1,1,0
2000,406586,2,2,2,57,5,4,-7,16,1,1,0
2000,406597,1,1,2,61,3,2,-7,15,1,1,0
2000,406597,1,2,2,61,3,2,-7,15,1,1,0
2000,407689,1,1,2,34,2,4,-7,16,1,1,0
2000,407689,1,2,2,34,2,4,-7,16,1,1,0
2000,407689,2,1,2,15,2,14,-7,0,1,1,0
2000,407689,2,2,2,15,2,14,-7,0,1,1,0
2000,408011,1,1,2,58,3,2,3,15,1,2,10
2000,408011,1,2,2,58,3,2,3,15,1,2,30
2000,408044,1,1,2,35,-8,12,12,16,1,2,0
2000,408044,1,2,2,35,-8,12,12,16,1,2,0
2000,408044,2,1,1,37,-8,12,12,16,1,2,0
2000,408044,2,2,1,37,-8,12,12,16,1,2,0
2000,408044,3,1,2,13,-8,14,-7,0,1,2,0
2000,408044,3,2,2,13,-8,14,-7,0,1,2,0
2000,408044,4,1,1,12,-8,14,-7,0,1,2,0
2000,408044,4,2,1,12,-8,14,-7,0,1,2,0
2000,408055,1,1,2,33,5,12,2,17,1,2,10
2000,408055,1,2,2,33,5,12,2,17,1,2,0
2000,408055,2,1,1,39,5,12,4,17,1,2,0
2000,408055,2,2,1,39,5,12,4,17,1,2,0
2000,408146,1,1,2,50,2,12,-7,15,1,2,70
2000,408146,1,2,2,50,2,12,-7,15,1,2,20
2000,408146,2,1,1,56,2,12,-7,15,1,2,390
2000,408146,2,2,1,56,2,12,-7,15,1,2,160
2000,408168,1,1,1,51,10,12,6,21,1,2,0
2000,408168,1,2,1,51,10,12,6,21,1,2,0
2000,408168,2,1,2,49,10,13,-7,-8,1,2,0
2000,408168,2,2,2,49,10,13,-7,-8,1,2,0
2000,408191,1,1,1,46,6,2,4,15,1,2,0
2000,408191,1,2,1,46,6,2,4,15,1,2,0
2000,408191,2,1,2,43,6,12,4,17,1,2,30
2000,408191,2,2,2,43,6,12,4,17,1,2,0
2000,408191,3,1,2,19,6,11,3,18,1,2,40
2000,408191,3,2,2,19,6,11,3,18,1,2,90
2000,409250,1,1,1,37,6,2,4,16,1,1,0
2000,409250,1,2,1,37,6,2,4,16,1,1,0
2000,409250,2,1,2,36,6,12,4,16,1,1,0
2000,409250,2,2,2,36,6,12,4,16,1,1,0
2000,409283,1,1,1,52,2,12,12,16,1,1,0
2000,409283,1,2,1,52,2,12,12,16,1,1,0
2000,409352,1,1,1,57,7,1,-7,21,1,1,10
2000,409352,1,2,1,57,7,1,-7,21,1,1,0
2000,409352,2,1,2,53,7,1,5,21,1,1,10
2000,409352,2,2,2,53,7,1,5,21,1,1,10
2000,409352,3,1,1,17,7,3,-7,-8,1,1,0
2000,409352,3,2,1,17,7,3,-7,-8,1,1,10
2000,409363,1,1,2,35,-8,12,1,16,1,1,60
2000,409363,1,2,2,35,-8,12,1,16,1,1,60
2000,409363,2,1,2,17,-8,11,12,16,1,1,0
2000,409363,2,2,2,17,-8,11,12,16,1,1,0
2000,409363,3,1,1,12,-8,14,-7,0,1,1,0
2000,409363,3,2,1,12,-8,14,-7,0,1,1,0
2000,409363,4,1,1,8,-8,14,-7,0,1,1,0
2000,409363,4,2,1,8,-8,14,-7,0,1,1,0
2000,410468,1,1,2,18,1,4,-7,16,1,1,0
2000,410468,1,2,2,18,1,4,-7,16,1,1,0
2000,410479,1,1,2,58,2,12,-7,15,1,1,0
2000,410479,1,2,2,58,2,12,-7,15,1,1,0
2000,410479,2,1,1,64,2,12,-7,15,1,1,10
2000,410479,2,2,1,64,2,12,-7,15,1,1,0
2000,410491,1,1,1,61,4,1,-7,18,1,1,0
2000,410491,1,2,1,61,4,1,-7,18,1,1,20
2000,410504,1,1,2,23,2,4,-7,16,3,1,0
2000,410504,1,2,2,23,2,4,-7,16,3,1,0
2000,410504,2,1,1,27,2,12,3,15,3,1,0
