survey,hldid,persid,id,sexd,aged,incolab,educalab,empinlab,aglftsch,ethnic,region,animal
1987,30823,1,5,1,36,790,9,640,-9,1,7,15
1987,30823,1,6,1,36,790,9,640,-9,1,7,15
1987,30823,1,7,1,36,790,9,640,-9,1,7,45
1987,30823,2,1,2,32,790,-7,790,-9,-7,7,0
1987,30823,2,2,2,32,790,-7,790,-9,-7,7,0
1987,30823,2,3,2,32,790,-7,790,-9,-7,7,75
1987,30823,2,4,2,32,790,-7,790,-9,-7,7,0
1987,30823,2,5,2,32,790,-7,790,-9,-7,7,0
1987,30823,2,6,2,32,790,-7,790,-9,-7,7,0
1987,30823,2,7,2,32,790,-7,790,-9,-7,7,0
1987,30824,1,1,2,20,800,3,290,-9,1,7,0
1987,30824,1,2,2,20,800,3,290,-9,1,7,0
1987,30824,1,3,2,20,800,3,290,-9,1,7,0
1987,30824,1,4,2,20,800,3,290,-9,1,7,0
1987,30824,1,5,2,20,800,3,290,-9,1,7,0
1987,30824,1,6,2,20,800,3,290,-9,1,7,0
1987,30824,1,7,2,20,800,3,290,-9,1,7,0
1987,30832,1,1,2,31,85,1,178,-9,1,7,0
1987,30832,1,2,2,31,85,1,178,-9,1,7,0
1987,30832,1,3,2,31,85,1,178,-9,1,7,0
1987,30832,1,4,2,31,85,1,178,-9,1,7,0
1987,30832,1,5,2,31,85,1,178,-9,1,7,0
1987,30832,1,6,2,31,85,1,178,-9,1,7,0
1987,30832,1,7,2,31,85,1,178,-9,1,7,0
1987,30832,2,1,1,33,85,-7,-8,-9,-7,7,0
1987,30832,2,2,1,33,85,-7,-8,-9,-7,7,150
1987,30832,2,3,1,33,85,-7,-8,-9,-7,7,0
1987,30837,1,1,2,49,0,19,787,-9,1,7,0
1987,30837,1,2,2,49,0,19,787,-9,1,7,0
1987,30837,1,3,2,49,0,19,787,-9,1,7,0
1987,30837,1,4,2,49,0,19,787,-9,1,7,0
1987,30837,1,5,2,49,0,19,787,-9,1,7,0
1987,30837,1,6,2,49,0,19,787,-9,1,7,0
1987,30837,1,7,2,49,0,19,787,-9,1,7,0
1987,30839,1,1,1,51,460,1,260,-9,1,7,30
1987,30839,1,2,1,51,460,1,260,-9,1,7,90
1987,30839,1,3,1,51,460,1,260,-9,1,7,45
1987,30839,1,4,1,51,460,1,260,-9,1,7,0
1987,30839,1,5,1,51,460,1,260,-9,1,7,60
1987,30839,1,6,1,51,460,1,260,-9,1,7,45
1987,30839,1,7,1,51,460,1,260,-9,1,7,60
1987,30839,3,1,2,26,460,-7,120,-9,-7,7,30
1987,30839,3,2,2,26,460,-7,120,-9,-7,7,0
1987,30839,3,3,2,26,460,-7,120,-9,-7,7,0
1987,30839,3,4,2,26,460,-7,120,-9,-7,7,15
1987,30839,3,5,2,26,460,-7,120,-9,-7,7,0
1987,30839,3,6,2,26,460,-7,120,-9,-7,7,0
1987,30839,3,7,2,26,460,-7,120,-9,-7,7,0
1987,30841,1,1,2,28,656,-8,-7,-9,1,7,0
1987,30841,1,2,2,28,656,-8,-7,-9,1,7,0
1987,30841,1,3,2,28,656,-8,-7,-9,1,7,0
1987,30841,1,4,2,28,656,-8,-7,-9,1,7,0
1987,30841,1,5,2,28,656,-8,-7,-9,1,7,0
1987,30841,1,6,2,28,656,-8,-7,-9,1,7,0
1987,30841,1,7,2,28,656,-8,-7,-9,1,7,0
1987,30841,2,1,1,31,656,-7,600,-9,-7,7,0
1987,30841,2,2,1,31,656,-7,600,-9,-7,7,0
1987,30841,2,7,1,31,656,-7,600,-9,-7,7,0
1987,30852,2,1,2,49,472,-7,132,-9,-7,7,15
1987,30852,2,2,2,49,472,-7,132,-9,-7,7,0
1987,30852,2,3,2,49,472,-7,132,-9,-7,7,15
1987,30852,2,4,2,49,472,-7,132,-9,-7,7,0
1987,30852,2,5,2,49,472,-7,132,-9,-7,7,0
1987,30852,2,6,2,49,472,-7,132,-9,-7,7,15
1987,30852,2,7,2,49,472,-7,132,-9,-7,7,0
1987,30852,3,1,2,23,472,-7,340,-9,-7,7,0
1987,30852,3,2,2,23,472,-7,340,-9,-7,7,0
1987,30852,3,3,2,23,472,-7,340,-9,-7,7,0
1987,30852,3,4,2,23,472,-7,340,-9,-7,7,0
1987,30852,3,5,2,23,472,-7,340,-9,-7,7,0
1987,30852,3,6,2,23,472,-7,340,-9,-7,7,0
1987,30852,3,7,2,23,472,-7,340,-9,-7,7,0
1987,30853,1,1,1,38,394,-8,-7,-9,1,7,75
1987,30853,1,2,1,38,394,-8,-7,-9,1,7,330
1987,30853,1,3,1,38,394,-8,-7,-9,1,7,225
1987,30853,1,4,1,38,394,-8,-7,-9,1,7,255
1987,30853,1,5,1,38,394,-8,-7,-9,1,7,255
1987,30853,1,6,1,38,394,-8,-7,-9,1,7,255
1987,30853,1,7,1,38,394,-8,-7,-9,1,7,240
1987,30854,1,1,2,25,300,5,296,-9,1,7,0
1987,30854,1,2,2,25,300,5,296,-9,1,7,0
1987,30854,1,3,2,25,300,5,296,-9,1,7,0
1987,30854,1,4,2,25,300,5,296,-9,1,7,0
1987,30854,1,5,2,25,300,5,296,-9,1,7,0
1987,30854,1,6,2,25,300,5,296,-9,1,7,0
1987,30854,1,7,2,25,300,5,296,-9,1,7,0
1987,30854,3,1,1,18,300,-7,200,-9,-7,7,0
1987,30854,3,2,1,18,300,-7,200,-9,-7,7,0
1987,30854,3,3,1,18,300,-7,200,-9,-7,7,0
1987,30854,3,4,1,18,300,-7,200,-9,-7,7,0
1987,30854,3,5,1,18,300,-7,200,-9,-7,7,0
1987,30854,3,6,1,18,300,-7,200,-9,-7,7,0
1987,30854,3,7,1,18,300,-7,200,-9,-7,7,0
1987,30859,1,1,1,25,150,5,550,-9,1,7,0
1987,30859,1,2,1,25,150,5,550,-9,1,7,0
1987,30859,1,3,1,25,150,5,550,-9,1,7,0
1987,30859,1,4,1,25,150,5,550,-9,1,7,0
1987,30859,1,5,1,25,150,5,550,-9,1,7,0
1987,30859,1,6,1,25,150,5,550,-9,1,7,0
1987,30859,1,7,1,25,150,5,550,-9,1,7,0
1987,30859,2,1,2,25,150,-7,-7,-9,-7,7,30
1987,30859,2,2,2,25,150,-7,-7,-9,-7,7,0
1987,30859,2,3,2,25,150,-7,-7,-9,-7,7,0
1987,30859,2,4,2,25,150,-7,-7,-9,-7,7,0
1987,30859,2,5,2,25,150,-7,-7,-9,-7,7,0
1987,30859,2,6,2,25,150,-7,-7,-9,-7,7,0
1987,30859,2,7,2,25,150,-7,-7,-9,-7,7,0
1987,30862,1,1,1,29,0,10,438,-9,1,7,0
1987,30862,1,2,1,29,0,10,438,-9,1,7,0
1987,30862,1,3,1,29,0,10,438,-9,1,7,0
1987,30862,1,4,1,29,0,10,438,-9,1,7,0
1987,30862,1,5,1,29,0,10,438,-9,1,7,0
1987,30862,1,6,1,29,0,10,438,-9,1,7,0
1987,30862,1,7,1,29,0,10,438,-9,1,7,0
1987,30863,1,1,2,25,1056,-8,-7,-9,1,7,0
1987,30863,1,2,2,25,1056,-8,-7,-9,1,7,0
1987,30863,1,3,2,25,1056,-8,-7,-9,1,7,0
1987,30863,1,4,2,25,1056,-8,-7,-9,1,7,0
1987,30863,1,5,2,25,1056,-8,-7,-9,1,7,0
1987,30863,1,6,2,25,1056,-8,-7,-9,1,7,0
1987,30863,1,7,2,25,1056,-8,-7,-9,1,7,0
1987,30863,2,1,1,28,1056,-7,1000,-9,-7,7,0
1987,30863,2,2,1,28,1056,-7,1000,-9,-7,7,0
1987,30863,2,3,1,28,1056,-7,1000,-9,-7,7,0
1987,30863,2,4,1,28,1056,-7,1000,-9,-7,7,0
1987,30863,2,5,1,28,1056,-7,1000,-9,-7,7,0
1987,30863,2,6,1,28,1056,-7,1000,-9,-7,7,0
1987,30863,2,7,1,28,1056,-7,1000,-9,-7,7,0
1987,30877,1,1,1,21,0,1,340,-9,1,7,0
1987,30877,1,2,1,21,0,1,340,-9,1,7,0
1987,30877,1,3,1,21,0,1,340,-9,1,7,0
1987,30877,1,4,1,21,0,1,340,-9,1,7,0
1987,30877,1,5,1,21,0,1,340,-9,1,7,0
1987,30877,1,6,1,21,0,1,340,-9,1,7,0
1987,30877,1,7,1,21,0,1,340,-9,1,7,0
1987,30877,2,1,1,47,0,-7,-8,-9,-7,7,0
1987,30877,2,2,1,47,0,-7,-8,-9,-7,7,0
1987,30877,2,3,1,47,0,-7,-8,-9,-7,7,0
1987,30877,2,4,1,47,0,-7,-8,-9,-7,7,0
1987,30877,2,5,1,47,0,-7,-8,-9,-7,7,0
1987,30877,2,6,1,47,0,-7,-8,-9,-7,7,0
1987,30877,2,7,1,47,0,-7,-8,-9,-7,7,0
1987,30877,3,1,2,46,0,-7,-8,-9,-7,7,0
1987,30877,3,2,2,46,0,-7,-8,-9,-7,7,0
1987,30877,3,3,2,46,0,-7,-8,-9,-7,7,0
1987,30877,3,4,2,46,0,-7,-8,-9,-7,7,0
1987,30877,3,5,2,46,0,-7,-8,-9,-7,7,0
1987,30877,3,6,2,46,0,-7,-8,-9,-7,7,0
1987,30877,3,7,2,46,0,-7,-8,-9,-7,7,0
1987,30878,1,1,2,43,30,1,120,-9,1,7,0
1987,30878,1,2,2,43,30,1,120,-9,1,7,0
1987,30878,1,3,2,43,30,1,120,-9,1,7,0
1987,30878,1,4,2,43,30,1,120,-9,1,7,0
1987,30878,1,5,2,43,30,1,120,-9,1,7,0
1987,30878,1,6,2,43,30,1,120,-9,1,7,0
1987,30878,1,7,2,43,30,1,120,-9,1,7,0
1987,30888,1,1,1,27,0,-8,-7,-9,1,7,0
1987,30888,1,2,1,27,0,-8,-7,-9,1,7,0
1987,30888,1,3,1,27,0,-8,-7,-9,1,7,0
1987,30888,1,4,1,27,0,-8,-7,-9,1,7,0
1987,30888,1,5,1,27,0,-8,-7,-9,1,7,0
1987,30888,1,6,1,27,0,-8,-7,-9,1,7,0
1987,30888,1,7,1,27,0,-8,-7,-9,1,7,0
1987,30899,1,1,2,41,78,20,620,-9,1,7,0
1987,30899,1,2,2,41,78,20,620,-9,1,7,0
1987,30899,1,3,2,41,78,20,620,-9,1,7,0
1987,30899,1,4,2,41,78,20,620,-9,1,7,0
1987,30899,1,5,2,41,78,20,620,-9,1,7,0
1987,30899,1,6,2,41,78,20,620,-9,1,7,0
1987,30899,1,7,2,41,78,20,620,-9,1,7,0
1987,30901,2,1,2,54,168,-7,168,-9,-7,7,0
1987,30901,2,2,2,54,168,-7,168,-9,-7,7,0
1987,30901,2,3,2,54,168,-7,168,-9,-7,7,0
1987,30901,2,4,2,54,168,-7,168,-9,-7,7,0
1987,30901,2,5,2,54,168,-7,168,-9,-7,7,0
1987,30901,2,6,2,54,168,-7,168,-9,-7,7,0
1987,30901,2,7,2,54,168,-7,168,-9,-7,7,0
1987,30912,1,1,2,29,250,5,265,-9,1,7,0
1987,30912,1,2,2,29,250,5,265,-9,1,7,75
1987,30912,1,3,2,29,250,5,265,-9,1,7,0
1987,30912,1,4,2,29,250,5,265,-9,1,7,0
1987,30912,1,5,2,29,250,5,265,-9,1,7,0
1987,30912,1,6,2,29,250,5,265,-9,1,7,45
1987,30912,1,7,2,29,250,5,265,-9,1,7,0
1987,30912,3,1,2,60,250,-7,-7,-9,-7,7,40
1987,30912,3,2,2,60,250,-7,-7,-9,-7,7,55
1987,30912,3,3,2,60,250,-7,-7,-9,-7,7,45
1987,30912,3,4,2,60,250,-7,-7,-9,-7,7,30
1987,30912,3,5,2,60,250,-7,-7,-9,-7,7,105
1987,30912,3,6,2,60,250,-7,-7,-9,-7,7,120
1987,30912,3,7,2,60,250,-7,-7,-9,-7,7,45
1987,30912,4,1,2,27,250,-7,250,-9,-7,7,0
1987,30912,4,2,2,27,250,-7,250,-9,-7,7,75
1987,30912,4,3,2,27,250,-7,250,-9,-7,7,0
1987,30912,4,4,2,27,250,-7,250,-9,-7,7,15
1987,30912,4,5,2,27,250,-7,250,-9,-7,7,10
1987,30912,4,6,2,27,250,-7,250,-9,-7,7,0
1987,30912,4,7,2,27,250,-7,250,-9,-7,7,0
1987,30913,1,1,2,36,458,1,136,-9,1,7,0
1987,30913,1,2,2,36,458,1,136,-9,1,7,0
1987,30913,1,3,2,36,458,1,136,-9,1,7,0
1987,30913,1,4,2,36,458,1,136,-9,1,7,15
1987,30913,1,5,2,36,458,1,136,-9,1,7,0
1987,30913,1,6,2,36,458,1,136,-9,1,7,0
1987,30913,1,7,2,36,458,1,136,-9,1,7,0
1987,30913,2,1,1,35,458,-7,400,-9,-7,7,30
1987,30913,2,2,1,35,458,-7,400,-9,-7,7,0
1987,30913,2,3,1,35,458,-7,400,-9,-7,7,0
1987,30913,2,4,1,35,458,-7,400,-9,-7,7,0
1987,30913,2,5,1,35,458,-7,400,-9,-7,7,0
1987,30913,2,6,1,35,458,-7,400,-9,-7,7,30
1987,30913,2,7,1,35,458,-7,400,-9,-7,7,15
1987,30915,1,1,2,27,204,-8,-7,-9,1,7,0
1987,30915,1,2,2,27,204,-8,-7,-9,1,7,0
1987,30915,1,3,2,27,204,-8,-7,-9,1,7,0
1987,30915,1,4,2,27,204,-8,-7,-9,1,7,0
1987,30915,1,5,2,27,204,-8,-7,-9,1,7,0
1987,30915,1,6,2,27,204,-8,-7,-9,1,7,0
1987,30915,1,7,2,27,204,-8,-7,-9,1,7,0
1987,30921,1,1,2,47,570,-8,560,-9,1,7,120
1987,30921,1,2,2,47,570,-8,560,-9,1,7,45
1987,30921,1,3,2,47,570,-8,560,-9,1,7,225
1987,30921,1,4,2,47,570,-8,560,-9,1,7,120
1987,30921,1,5,2,47,570,-8,560,-9,1,7,45
1987,30921,1,6,2,47,570,-8,560,-9,1,7,90
1987,30921,1,7,2,47,570,-8,560,-9,1,7,90
1987,30921,2,1,1,53,570,-7,570,-9,-7,7,110
1987,30921,2,2,1,53,570,-7,570,-9,-7,7,15
1987,30921,2,3,1,53,570,-7,570,-9,-7,7,0
1987,30921,2,4,1,53,570,-7,570,-9,-7,7,195
1987,30921,2,5,1,53,570,-7,570,-9,-7,7,15
1987,30921,2,6,1,53,570,-7,570,-9,-7,7,90
1987,30921,2,7,1,53,570,-7,570,-9,-7,7,45
1987,30922,1,1,1,56,495,-8,392,-9,1,7,0
1987,30922,1,2,1,56,495,-8,392,-9,1,7,0
1987,30922,1,3,1,56,495,-8,392,-9,1,7,0
1987,30922,1,4,1,56,495,-8,392,-9,1,7,0
1987,30922,1,5,1,56,495,-8,392,-9,1,7,0
1987,30922,1,6,1,56,495,-8,392,-9,1,7,0
1987,30922,1,7,1,56,495,-8,392,-9,1,7,0
1987,30922,2,1,2,43,495,-7,422,-9,-7,7,0
1987,30922,2,2,2,43,495,-7,422,-9,-7,7,0
1987,30922,2,3,2,43,495,-7,422,-9,-7,7,0
1987,30922,2,4,2,43,495,-7,422,-9,-7,7,0
1987,30922,2,5,2,43,495,-7,422,-9,-7,7,0
1987,30922,2,6,2,43,495,-7,422,-9,-7,7,0
1987,30922,2,7,2,43,495,-7,422,-9,-7,7,0
1987,30922,3,1,2,17,495,-7,-7,-9,-7,7,0
1987,30922,3,2,2,17,495,-7,-7,-9,-7,7,0
1987,30922,3,3,2,17,495,-7,-7,-9,-7,7,0
1987,30922,3,4,2,17,495,-7,-7,-9,-7,7,0
1987,30922,3,5,2,17,495,-7,-7,-9,-7,7,0
1987,30922,3,6,2,17,495,-7,-7,-9,-7,7,0
1987,30922,3,7,2,17,495,-7,-7,-9,-7,7,0
1987,30925,1,1,1,53,890,-8,400,-9,1,7,85
1987,30925,1,2,1,53,890,-8,400,-9,1,7,210
1987,30925,1,3,1,53,890,-8,400,-9,1,7,30
1987,30925,1,4,1,53,890,-8,400,-9,1,7,45
1987,30925,1,5,1,53,890,-8,400,-9,1,7,135
1987,30925,1,6,1,53,890,-8,400,-9,1,7,75
1987,30925,1,7,1,53,890,-8,400,-9,1,7,60
1987,30925,3,1,1,23,890,-7,460,-9,-7,7,0
1987,30925,3,2,1,23,890,-7,460,-9,-7,7,0
1987,30925,3,3,1,23,890,-7,460,-9,-7,7,0
1987,30925,3,4,1,23,890,-7,460,-9,-7,7,0
1987,30925,3,5,1,23,890,-7,460,-9,-7,7,0
1987,30925,3,6,1,23,890,-7,460,-9,-7,7,0
1987,30925,3,7,1,23,890,-7,460,-9,-7,7,0
1987,30928,1,1,1,42,58,16,950,-9,1,7,0
1987,30928,1,2,1,42,58,16,950,-9,1,7,0
1987,30928,1,3,1,42,58,16,950,-9,1,7,0
1987,30928,1,4,1,42,58,16,950,-9,1,7,0
1987,30928,1,5,1,42,58,16,950,-9,1,7,0
1987,30928,1,6,1,42,58,16,950,-9,1,7,0
1987,30928,1,7,1,42,58,16,950,-9,1,7,0
1987,30928,2,1,2,38,58,-7,-7,-9,-7,7,0
1987,30928,2,2,2,38,58,-7,-7,-9,-7,7,0
1987,30928,2,3,2,38,58,-7,-7,-9,-7,7,0
1987,30928,2,4,2,38,58,-7,-7,-9,-7,7,0
1987,30928,2,5,2,38,58,-7,-7,-9,-7,7,0
1987,30928,2,6,2,38,58,-7,-7,-9,-7,7,0
1987,30928,2,7,2,38,58,-7,-7,-9,-7,7,0
1987,30928,3,1,2,15,58,0,-7,-9,-7,7,0
1987,30928,3,2,2,15,58,0,-7,-9,-7,7,0
1987,30928,3,3,2,15,58,0,-7,-9,-7,7,15
1987,30928,3,4,2,15,58,0,-7,-9,-7,7,0
1987,30928,3,5,2,15,58,0,-7,-9,-7,7,0
1987,30928,3,6,2,15,58,0,-7,-9,-7,7,0
1987,30928,3,7,2,15,58,0,-7,-9,-7,7,0
1987,30939,1,1,2,31,356,-8,14,-9,1,7,0
1987,30939,1,2,2,31,356,-8,14,-9,1,7,0
1987,30939,1,3,2,31,356,-8,14,-9,1,7,0
1987,30939,1,4,2,31,356,-8,14,-9,1,7,0
1987,30939,1,5,2,31,356,-8,14,-9,1,7,0
1987,30939,1,6,2,31,356,-8,14,-9,1,7,0
1987,30939,1,7,2,31,356,-8,14,-9,1,7,0
1987,30944,1,1,1,35,300,-8,-7,-9,1,7,0
1987,30944,1,2,1,35,300,-8,-7,-9,1,7,0
1987,30944,1,3,1,35,300,-8,-7,-9,1,7,0
1987,30944,1,4,1,35,300,-8,-7,-9,1,7,0
1987,30944,1,5,1,35,300,-8,-7,-9,1,7,0
1987,30944,1,6,1,35,300,-8,-7,-9,1,7,0
1987,30944,1,7,1,35,300,-8,-7,-9,1,7,0
1987,30950,1,1,1,50,344,5,550,-9,1,7,60
1987,30950,1,2,1,50,344,5,550,-9,1,7,15
1987,30950,1,3,1,50,344,5,550,-9,1,7,30
1987,30950,1,4,1,50,344,5,550,-9,1,7,165
1987,30950,1,5,1,50,344,5,550,-9,1,7,30
1987,30950,1,6,1,50,344,5,550,-9,1,7,15
1987,30950,1,7,1,50,344,5,550,-9,1,7,10
1987,30950,2,1,2,48,344,-7,344,-9,-7,7,0
1987,30950,2,2,2,48,344,-7,344,-9,-7,7,30
1987,30950,2,3,2,48,344,-7,344,-9,-7,7,30
1987,30950,2,4,2,48,344,-7,344,-9,-7,7,0
1987,30950,2,5,2,48,344,-7,344,-9,-7,7,30
1987,30950,2,6,2,48,344,-7,344,-9,-7,7,0
1987,30950,2,7,2,48,344,-7,344,-9,-7,7,0
1987,30954,1,1,2,48,581,1,130,-9,1,7,15
1987,30954,1,2,2,48,581,1,130,-9,1,7,15
1987,30954,1,3,2,48,581,1,130,-9,1,7,15
1987,30954,1,4,2,48,581,1,130,-9,1,7,0
1987,30954,1,5,2,48,581,1,130,-9,1,7,0
1987,30954,1,6,2,48,581,1,130,-9,1,7,0
1987,30954,1,7,2,48,581,1,130,-9,1,7,0
1987,30954,2,1,1,47,581,-7,412,-9,-7,7,0
1987,30954,2,2,1,47,581,-7,412,-9,-7,7,0
1987,30954,2,3,1,47,581,-7,412,-9,-7,7,0
1987,30954,2,4,1,47,581,-7,412,-9,-7,7,0
1987,30954,2,5,1,47,581,-7,412,-9,-7,7,0
1987,30954,2,6,1,47,581,-7,412,-9,-7,7,0
1987,30954,2,7,1,47,581,-7,412,-9,-7,7,0
1987,30954,3,1,1,20,581,-7,-7,-9,-7,7,0
1987,30954,3,2,1,20,581,-7,-7,-9,-7,7,0
1987,30954,3,3,1,20,581,-7,-7,-9,-7,7,0
1987,30954,3,4,1,20,581,-7,-7,-9,-7,7,0
1987,30954,3,5,1,20,581,-7,-7,-9,-7,7,0
1987,30954,3,6,1,20,581,-7,-7,-9,-7,7,0
1987,30954,4,1,2,16,581,-7,-7,-9,-7,7,0
1987,30954,4,2,2,16,581,-7,-7,-9,-7,7,0
1987,30954,4,3,2,16,581,-7,-7,-9,-7,7,0
1987,30954,4,4,2,16,581,-7,-7,-9,-7,7,0
1987,30954,4,5,2,16,581,-7,-7,-9,-7,7,0
1987,30954,4,6,2,16,581,-7,-7,-9,-7,7,0
1987,30954,4,7,2,16,581,-7,-7,-9,-7,7,0
1987,30956,1,1,2,31,1238,-8,-7,-9,1,7,15
1987,30956,1,2,2,31,1238,-8,-7,-9,1,7,45
1987,30956,1,3,2,31,1238,-8,-7,-9,1,7,0
1987,30956,1,4,2,31,1238,-8,-7,-9,1,7,15
1987,30956,1,5,2,31,1238,-8,-7,-9,1,7,15
1987,30956,1,6,2,31,1238,-8,-7,-9,1,7,15
1987,30956,1,7,2,31,1238,-8,-7,-9,1,7,0
1987,30956,2,1,1,34,1238,-7,1150,-9,-7,7,0
1987,30956,2,2,1,34,1238,-7,1150,-9,-7,7,15
1987,30956,2,3,1,34,1238,-7,1150,-9,-7,7,15
1987,30956,2,4,1,34,1238,-7,1150,-9,-7,7,0
1987,30956,2,5,1,34,1238,-7,1150,-9,-7,7,15
1987,30956,2,6,1,34,1238,-7,1150,-9,-7,7,0
1987,30956,2,7,1,34,1238,-7,1150,-9,-7,7,0
1987,30967,1,1,2,49,292,1,240,-9,1,7,0
1987,30967,1,2,2,49,292,1,240,-9,1,7,0
1987,30967,1,3,2,49,292,1,240,-9,1,7,0
1987,30967,1,4,2,49,292,1,240,-9,1,7,0
1987,30967,1,5,2,49,292,1,240,-9,1,7,0
1987,30967,1,6,2,49,292,1,240,-9,1,7,0
1987,30967,1,7,2,49,292,1,240,-9,1,7,0
1987,30967,2,1,1,53,292,-7,292,-9,-7,7,0
1987,30967,2,2,1,53,292,-7,292,-9,-7,7,0
1987,30967,2,3,1,53,292,-7,292,-9,-7,7,0
1987,30967,2,4,1,53,292,-7,292,-9,-7,7,0
1987,30967,2,5,1,53,292,-7,292,-9,-7,7,0
1987,30967,2,6,1,53,292,-7,292,-9,-7,7,0
1987,30967,2,7,1,53,292,-7,292,-9,-7,7,0
1987,30971,1,1,1,46,28,21,932,-9,1,7,0
1987,30971,1,2,1,46,28,21,932,-9,1,7,0
1987,30971,1,3,1,46,28,21,932,-9,1,7,0
1987,30971,1,4,1,46,28,21,932,-9,1,7,0
1987,30971,1,5,1,46,28,21,932,-9,1,7,0
1987,30971,1,6,1,46,28,21,932,-9,1,7,0
1987,30971,1,7,1,46,28,21,932,-9,1,7,0
1987,30971,2,1,2,42,28,-7,-8,-9,-7,7,0
1987,30971,2,2,2,42,28,-7,-8,-9,-7,7,0
1987,30971,2,3,2,42,28,-7,-8,-9,-7,7,0
1987,30971,2,4,2,42,28,-7,-8,-9,-7,7,0
1987,30971,2,5,2,42,28,-7,-8,-9,-7,7,0
1987,30971,2,6,2,42,28,-7,-8,-9,-7,7,0
1987,30971,2,7,2,42,28,-7,-8,-9,-7,7,0
1987,30974,3,1,2,17,508,4,-7,-9,-7,7,0
1987,30974,3,2,2,17,508,4,-7,-9,-7,7,0
1987,30974,3,3,2,17,508,4,-7,-9,-7,7,0
1987,30974,3,4,2,17,508,4,-7,-9,-7,7,0
1987,30974,3,5,2,17,508,4,-7,-9,-7,7,0
1987,30974,3,6,2,17,508,4,-7,-9,-7,7,0
1987,30974,3,7,2,17,508,4,-7,-9,-7,7,0
1987,30985,1,1,2,52,360,-8,-7,-9,1,7,0
1987,30985,1,2,2,52,360,-8,-7,-9,1,7,30
1987,30985,1,3,2,52,360,-8,-7,-9,1,7,0
1987,30985,1,4,2,52,360,-8,-7,-9,1,7,0
1987,30985,1,5,2,52,360,-8,-7,-9,1,7,0
1987,30985,1,6,2,52,360,-8,-7,-9,1,7,0
1987,30985,1,7,2,52,360,-8,-7,-9,1,7,0
1987,30996,1,1,1,27,288,6,520,-9,1,7,285
1987,30996,1,2,1,27,288,6,520,-9,1,7,60
1987,30996,1,3,1,27,288,6,520,-9,1,7,15
1987,30996,1,4,1,27,288,6,520,-9,1,7,45
1987,30996,1,5,1,27,288,6,520,-9,1,7,45
1987,30996,1,6,1,27,288,6,520,-9,1,7,15
1987,30996,1,7,1,27,288,6,520,-9,1,7,105
1987,30996,2,1,2,34,288,-7,288,-9,-7,7,0
1987,30996,2,2,2,34,288,-7,288,-9,-7,7,0
1987,30996,2,3,2,34,288,-7,288,-9,-7,7,15
1987,30996,2,4,2,34,288,-7,288,-9,-7,7,30
1987,30996,2,5,2,34,288,-7,288,-9,-7,7,15
1987,30996,2,6,2,34,288,-7,288,-9,-7,7,15
1987,30996,2,7,2,34,288,-7,288,-9,-7,7,0
1987,31006,1,1,1,51,740,-8,360,-9,1,7,0
1987,31006,1,2,1,51,740,-8,360,-9,1,7,0
1987,31006,1,3,1,51,740,-8,360,-9,1,7,0
1987,31006,1,4,1,51,740,-8,360,-9,1,7,0
1987,31006,1,5,1,51,740,-8,360,-9,1,7,0
1987,31006,1,6,1,51,740,-8,360,-9,1,7,0
1987,31006,1,7,1,51,740,-8,360,-9,1,7,0
1987,31006,2,1,2,44,740,-7,280,-9,-7,7,0
1987,31006,2,2,2,44,740,-7,280,-9,-7,7,0
1987,31006,2,3,2,44,740,-7,280,-9,-7,7,0
1987,31006,2,4,2,44,740,-7,280,-9,-7,7,0
1987,31006,2,5,2,44,740,-7,280,-9,-7,7,0
1987,31006,2,6,2,44,740,-7,280,-9,-7,7,0
1987,40009,1,1,2,33,28,18,150,-9,1,1,30
1987,40009,1,2,2,33,28,18,150,-9,1,1,30
1987,40009,1,3,2,33,28,18,150,-9,1,1,30
1987,40009,1,4,2,33,28,18,150,-9,1,1,10
1987,40009,1,5,2,33,28,18,150,-9,1,1,35
1987,40009,1,6,2,33,28,18,150,-9,1,1,15
1987,40009,1,7,2,33,28,18,150,-9,1,1,25
1987,40013,1,1,1,20,4,15,-7,-9,1,1,0
1987,40013,1,2,1,20,4,15,-7,-9,1,1,0
1987,40013,1,3,1,20,4,15,-7,-9,1,1,0
1987,40013,1,4,1,20,4,15,-7,-9,1,1,0
1987,40013,1,5,1,20,4,15,-7,-9,1,1,0
1987,40013,1,6,1,20,4,15,-7,-9,1,1,0
1987,40013,1,7,1,20,4,15,-7,-9,1,1,0
1987,40033,1,1,2,38,168,18,278,-9,1,1,75
1987,40033,1,2,2,38,168,18,278,-9,1,1,45
1987,40033,1,3,2,38,168,18,278,-9,1,1,0
1987,40033,1,4,2,38,168,18,278,-9,1,1,45
1987,40033,1,5,2,38,168,18,278,-9,1,1,30
1987,40033,1,6,2,38,168,18,278,-9,1,1,30
1987,40033,1,7,2,38,168,18,278,-9,1,1,45
1987,40033,2,1,1,17,168,-7,140,-9,-7,1,0
1987,40033,2,2,1,17,168,-7,140,-9,-7,1,0
1987,40033,2,3,1,17,168,-7,140,-9,-7,1,30
1987,40033,2,4,1,17,168,4,140,-9,-7,1,0
1987,40033,2,5,1,17,168,4,140,-9,-7,1,0
1987,40033,2,6,1,17,168,4,140,-9,-7,1,0
1987,40033,2,7,1,17,168,4,140,-9,-7,1,0
1987,40057,1,1,1,32,208,14,610,-9,1,1,0
1987,40057,1,2,1,32,208,14,610,-9,1,1,0
