survey,hldid,persid,id,sexd,aged,incolab,educalab,empinlab,aglftsch,ethnic,region,animal
2005,0,2005020903717,2005020903717,1,31,-9,1,-99,21,3,2,0
2005,0,2005020903720,2005020903720,1,63,-9,8,-99,15,1,2,0
2005,0,2005020903721,2005020903721,1,37,-9,8,-99,18,1,2,0
2005,0,2005020903724,2005020903724,2,36,-9,5,-99,16,1,2,0
2005,0,2005020903725,2005020903725,1,35,-9,7,-99,16,1,2,0
2005,0,2005020903726,2005020903726,2,75,-9,8,-99,15,1,2,0
2005,0,2005020903729,2005020903729,1,24,-9,6,-99,19,1,2,0
2005,0,2005020904902,2005020904902,1,18,-9,5,-99,16,2,2,0
2005,0,2005020904903,2005020904903,1,23,-9,8,-99,15,1,2,0
2005,0,2005020904904,2005020904904,2,80,-9,8,-99,15,1,2,0
2005,0,2005020904905,2005020904905,2,29,-9,1,-99,21,1,2,0
2005,0,2005020904906,2005020904906,1,80,-9,1,-99,15,1,2,0
2005,0,2005020904907,2005020904907,2,62,-9,8,-99,15,1,2,0
2005,0,2005020904908,2005020904908,2,74,-9,8,-99,15,1,2,0
2005,0,2005020904909,2005020904909,2,24,-9,8,-99,15,1,2,0
2005,0,2005020904910,2005020904910,1,55,-9,2,-99,18,1,2,0
2005,0,2005020904912,2005020904912,1,55,-9,1,-99,21,1,2,0
2005,0,2005020904913,2005020904913,1,39,-9,2,-99,16,1,2,10
2005,0,2005020904916,2005020904916,2,38,-9,5,-99,18,1,2,10
2005,0,2005020904918,2005020904918,1,52,-9,5,-99,16,1,2,0
2005,0,2005020904921,2005020904921,2,45,-9,5,-99,16,1,2,0
2005,0,2005020904923,2005020904923,1,17,-9,6,-99,16,1,2,0
2005,0,2005020904924,2005020904924,1,80,-9,8,-99,15,1,2,10
2005,0,2005020904928,2005020904928,2,21,-9,7,-99,18,2,2,0
2005,0,2005020904929,2005020904929,1,56,-9,8,-99,17,1,2,0
2005,0,2005020904930,2005020904930,1,28,-9,4,-99,17,1,2,0
2005,0,2005021000701,2005021000701,1,37,-9,1,-99,21,1,2,0
2005,0,2005021000702,2005021000702,2,29,-9,2,-99,21,1,2,30
2005,0,2005021000703,2005021000703,2,53,-9,1,-99,21,1,2,0
2005,0,2005021000704,2005021000704,2,80,-9,8,-99,16,1,2,0
2005,0,2005021000706,2005021000706,1,80,-9,8,-99,15,1,2,0
2005,0,2005021000709,2005021000709,1,76,-9,8,-99,16,1,2,0
2005,0,2005021000711,2005021000711,2,71,-9,8,-99,15,1,2,0
2005,0,2005021000713,2005021000713,2,58,-9,8,-99,15,1,2,0
2005,0,2005021000714,2005021000714,2,47,-9,1,-99,21,1,2,0
2005,0,2005021000716,2005021000716,1,53,-9,1,-99,21,1,2,0
2005,0,2005021000718,2005021000718,2,32,-9,6,-99,17,1,2,180
2005,0,2005021000719,2005021000719,1,35,-9,5,-99,19,1,2,0
2005,0,2005021000721,2005021000721,2,71,-9,1,-99,21,1,2,20
2005,0,2005021000724,2005021000724,1,63,-9,1,-99,21,1,2,0
2005,0,2005021000725,2005021000725,2,38,-9,5,-99,16,1,2,0
2005,0,2005021000726,2005021000726,2,28,-9,1,-99,21,1,2,0
2005,0,2005021000729,2005021000729,2,28,-9,3,-99,18,1,2,130
2005,0,2005021000730,2005021000730,1,69,-9,5,-99,17,1,2,0
2005,0,2005021001901,2005021001901,1,46,-9,5,-99,16,1,2,0
2005,0,2005021001903,2005021001903,2,42,-9,1,-99,21,1,2,0
2005,0,2005021001904,2005021001904,2,55,-9,8,-99,15,1,2,80
2005,0,2005021001906,2005021001906,2,54,-9,8,-99,16,1,2,0
2005,0,2005021001907,2005021001907,1,67,-9,1,-99,15,1,2,0
2005,0,2005021001908,2005021001908,1,73,-9,1,-99,21,1,2,30
2005,0,2005021001910,2005021001910,1,30,-9,1,-99,21,1,2,20
2005,0,2005021001911,2005021001911,1,29,-9,6,-99,16,1,2,0
2005,0,2005021001912,2005021001912,1,27,-9,2,-99,16,1,2,0
2005,0,2005021001915,2005021001915,2,38,-9,1,-99,21,1,2,120
2005,0,2005021001916,2005021001916,2,34,-9,6,-99,16,1,2,0
2005,0,2005021001918,2005021001918,2,64,-9,8,-99,15,1,2,30
2005,0,2005021001919,2005021001919,2,45,-9,1,-99,21,1,2,0
2005,0,2005021001920,2005021001920,2,62,-9,8,-99,15,1,2,0
2005,0,2005021001921,2005021001921,2,62,-9,8,-99,15,1,2,390
2005,0,2005021001922,2005021001922,2,67,-9,8,-99,15,1,2,90
2005,0,2005021001923,2005021001923,1,27,-9,2,-99,21,1,2,0
2005,0,2005021001928,2005021001928,2,80,-9,7,-99,16,1,2,0
2005,0,2005021001929,2005021001929,1,60,-9,7,-99,15,1,2,20
2005,0,2005021003101,2005021003101,2,26,-9,8,-99,15,1,2,0
2005,0,2005021003102,2005021003102,1,48,-9,5,-99,16,1,2,0
2005,0,2005021003103,2005021003103,1,45,-9,8,-99,16,1,2,50
2005,0,2005021003104,2005021003104,2,33,-9,8,-99,16,1,2,0
2005,0,2005021003107,2005021003107,1,55,-9,5,-99,16,1,2,0
2005,0,2005021003109,2005021003109,2,42,-9,3,-99,16,1,2,0
2005,0,2005021003111,2005021003111,1,29,-9,3,-99,17,1,2,0
2005,0,2005021003114,2005021003114,2,34,-9,5,-99,16,1,2,0
2005,0,2005021003115,2005021003115,2,53,-9,5,-99,15,1,2,0
2005,0,2005021003116,2005021003116,2,24,-9,1,-99,18,1,2,30
2005,0,2005021003117,2005021003117,2,22,-9,5,-99,16,1,2,0
2005,0,2005021003119,2005021003119,2,30,-9,5,-99,16,1,2,0
2005,0,2005021003120,2005021003120,1,39,-9,8,-99,16,1,2,0
2005,0,2005021003122,2005021003122,2,33,-9,5,-99,16,1,2,0
2005,0,2005021003123,2005021003123,1,39,-9,5,-99,16,1,2,0
2005,0,2005021003125,2005021003125,2,49,-9,8,-99,16,1,2,0
2005,0,2005021003127,2005021003127,1,35,-9,5,-99,16,1,2,10
2005,0,2005021003128,2005021003128,1,68,-9,1,-99,16,1,2,0
2005,0,2005021003130,2005021003130,2,62,-9,8,-99,15,1,2,0
2005,0,2005021004302,2005021004302,1,21,-9,2,-99,18,1,2,0
2005,0,2005021004303,2005021004303,1,31,-9,2,-99,16,1,2,0
2005,0,2005021004304,2005021004304,1,22,-9,2,-99,21,1,2,0
2005,0,2005021004305,2005021004305,2,31,-9,8,-99,15,1,2,0
2005,0,2005021004306,2005021004306,1,18,-9,8,-99,16,1,2,10
2005,0,2005021004311,2005021004311,1,41,-9,8,-99,16,1,2,60
2005,0,2005021004312,2005021004312,2,77,-9,8,-99,15,1,2,0
2005,0,2005021004313,2005021004313,2,27,-9,5,-99,16,1,2,30
2005,0,2005021004314,2005021004314,1,55,-9,8,-99,15,1,2,0
2005,0,2005021004315,2005021004315,1,29,-9,8,-99,15,1,2,0
2005,0,2005021004316,2005021004316,2,27,-9,1,-99,21,1,2,0
2005,0,2005021004319,2005021004319,1,16,-9,8,-99,0,1,2,0
2005,0,2005021004320,2005021004320,1,33,-9,5,-99,16,1,2,80
2005,0,2005021004323,2005021004323,1,66,-9,5,-99,16,1,2,0
2005,0,2005021004325,2005021004325,1,80,-9,7,-99,16,1,2,0
2005,0,2005021004326,2005021004326,2,22,-9,5,-99,16,1,2,0
2005,0,2005021004328,2005021004328,1,33,-9,2,-99,16,1,2,10
2005,0,2005021004329,2005021004329,1,31,-9,5,-99,16,1,2,0
2005,0,2005021005502,2005021005502,2,56,-9,5,-99,18,1,2,0
2005,0,2005021005504,2005021005504,2,80,-9,8,-99,17,1,2,0
2005,0,2005021005507,2005021005507,1,80,-9,8,-99,15,1,2,0
2005,0,2005021005509,2005021005509,2,48,-9,1,-99,21,1,2,0
2005,0,2005021005511,2005021005511,2,74,-9,1,-99,19,1,2,0
2005,0,2005021005512,2005021005512,2,65,-9,1,-99,16,1,2,0
2005,0,2005021005513,2005021005513,1,42,-9,1,-99,21,1,2,0
2005,0,2005021005514,2005021005514,1,35,-9,1,-99,21,1,2,0
2005,0,2005021005516,2005021005516,2,35,-9,1,-99,21,1,2,0
2005,0,2005021005517,2005021005517,1,44,-9,8,-99,16,1,2,0
2005,0,2005021005519,2005021005519,2,63,-9,8,-99,15,1,2,0
2005,0,2005021005521,2005021005521,2,36,-9,5,-99,16,1,2,0
2005,0,2005021005522,2005021005522,2,33,-9,2,-99,20,1,2,10
2005,0,2005021005525,2005021005525,2,70,-9,8,-99,15,1,2,0
2005,0,2005021005527,2005021005527,1,66,-9,8,-99,15,1,2,0
2005,0,2005021005528,2005021005528,2,52,-9,5,-99,17,1,2,0
2005,0,2005021005529,2005021005529,1,80,-9,8,-99,15,1,2,0
2005,0,2005021005530,2005021005530,1,80,-9,5,-99,16,1,2,0
2005,0,2005021101102,2005021101102,2,60,-9,8,-99,15,1,3,0
2005,0,2005021101105,2005021101105,1,35,-9,6,-99,16,1,3,0
2005,0,2005021101106,2005021101106,2,35,-9,4,-99,19,2,3,0
2005,0,2005021101108,2005021101108,2,27,-9,6,-99,17,1,3,0
2005,0,2005021101110,2005021101110,1,61,-9,8,-99,15,1,3,0
2005,0,2005021101111,2005021101111,2,29,-9,5,-99,0,1,3,0
2005,0,2005021101113,2005021101113,1,16,-9,6,-99,16,1,3,0
2005,0,2005021101114,2005021101114,1,73,-9,8,-99,15,1,3,0
2005,0,2005021101120,2005021101120,1,43,-9,1,-99,21,1,3,0
2005,0,2005021101121,2005021101121,2,31,-9,6,-99,19,1,3,0
2005,0,2005021101122,2005021101122,1,67,-9,2,-99,16,1,3,0
2005,0,2005021101123,2005021101123,2,42,-9,6,-99,16,1,3,0
2005,0,2005021101126,2005021101126,1,73,-9,8,-99,15,1,3,0
2005,0,2005021101127,2005021101127,2,79,-9,8,-99,16,1,3,0
2005,0,2005021102303,2005021102303,1,44,-9,8,-99,16,1,3,0
2005,0,2005021102304,2005021102304,1,38,-9,8,-99,16,1,3,0
2005,0,2005021102308,2005021102308,1,28,-9,4,-99,19,1,3,0
2005,0,2005021102312,2005021102312,2,25,-9,6,-99,16,1,3,0
2005,0,2005021102317,2005021102317,2,28,-9,1,-99,21,2,3,0
2005,0,2005021102318,2005021102318,1,36,-9,3,-99,19,1,3,0
2005,0,2005021102323,2005021102323,2,29,-9,6,-99,16,1,3,0
2005,0,2005021102324,2005021102324,2,41,-9,3,-99,18,1,3,0
2005,0,2005021102325,2005021102325,2,32,-9,4,-99,17,1,3,0
2005,0,2005021102330,2005021102330,1,58,-9,8,-99,17,1,3,0
2005,0,2005021103508,2005021103508,1,44,-9,8,-99,16,1,3,0
2005,0,2005021103512,2005021103512,2,41,-9,5,-99,18,1,3,0
2005,0,2005021103513,2005021103513,1,80,-9,8,-99,15,1,3,0
2005,0,2005021103515,2005021103515,1,17,-9,8,-99,16,1,3,0
2005,0,2005021103516,2005021103516,2,46,-9,8,-99,16,1,3,0
2005,0,2005021103517,2005021103517,1,46,-9,8,-99,16,1,3,0
2005,0,2005021103520,2005021103520,1,39,-9,1,-99,21,2,3,0
2005,0,2005021103526,2005021103526,1,80,-9,8,-99,15,1,3,0
2005,0,2005021104702,2005021104702,2,31,-9,5,-99,16,1,3,0
2005,0,2005021104706,2005021104706,2,34,-9,6,-99,16,1,3,0
2005,0,2005021104709,2005021104709,2,75,-9,8,-99,15,1,3,0
2005,0,2005021104710,2005021104710,2,77,-9,8,-99,15,1,3,0
2005,0,2005021104715,2005021104715,2,22,-9,1,-99,21,1,3,0
2005,0,2005021104718,2005021104718,2,62,-9,8,-99,16,1,3,0
2005,0,2005021104719,2005021104719,2,27,-9,8,-99,16,1,3,0
2005,0,2005021104721,2005021104721,2,47,-9,5,-99,17,1,3,0
2005,0,2005021104722,2005021104722,2,80,-9,8,-99,15,1,3,0
2005,0,2005021104724,2005021104724,2,36,-9,5,-99,17,1,3,0
2005,0,2005021104726,2005021104726,1,28,-9,3,-99,17,1,3,0
2005,0,2005021104728,2005021104728,1,17,-9,3,-99,0,1,3,0
2005,0,2005021201002,2005021201002,2,48,-9,8,-99,15,1,3,30
2005,0,2005021201003,2005021201003,2,80,-9,2,-99,21,1,3,0
2005,0,2005021201004,2005021201004,1,58,-9,8,-99,15,1,3,40
2005,0,2005021201007,2005021201007,2,28,-9,1,-99,21,1,3,0
2005,0,2005021201009,2005021201009,1,17,-9,5,-99,0,1,3,0
2005,0,2005021201012,2005021201012,2,76,-9,8,-99,15,1,3,10
2005,0,2005021201014,2005021201014,1,78,-9,4,-99,15,1,3,0
2005,0,2005021201015,2005021201015,2,39,-9,5,-99,16,1,3,0
2005,0,2005021201017,2005021201017,1,23,-9,1,-99,21,1,3,0
2005,0,2005021201018,2005021201018,2,34,-9,1,-99,21,1,3,10
2005,0,2005021201019,2005021201019,2,18,-9,3,-99,0,1,3,0
2005,0,2005021201021,2005021201021,1,80,-9,8,-99,15,1,3,0
2005,0,2005021201022,2005021201022,1,40,-9,3,-99,18,1,3,0
2005,0,2005021201023,2005021201023,1,46,-9,5,-99,16,1,3,0
2005,0,2005021201024,2005021201024,1,76,-9,4,-99,15,1,3,0
2005,0,2005021201026,2005021201026,2,50,-9,1,-99,21,1,3,0
2005,0,2005021201027,2005021201027,2,49,-9,5,-99,17,1,3,0
2005,0,2005021201029,2005021201029,2,26,-9,1,-99,21,1,3,0
2005,0,2005021201030,2005021201030,1,17,-9,3,-99,0,1,3,0
2005,0,2005021202201,2005021202201,2,80,-9,8,-99,15,1,3,0
2005,0,2005021202202,2005021202202,2,28,-9,4,-99,19,1,3,0
2005,0,2005021202208,2005021202208,2,72,-9,8,-99,15,1,3,0
2005,0,2005021202209,2005021202209,1,18,-9,6,-99,16,1,3,0
2005,0,2005021202210,2005021202210,1,34,-9,6,-99,16,1,3,0
2005,0,2005021202211,2005021202211,1,76,-9,5,-99,17,1,3,0
2005,0,2005021202212,2005021202212,1,70,-9,1,-99,18,1,3,0
2005,0,2005021202213,2005021202213,1,17,-9,5,-99,16,1,3,0
2005,0,2005021202214,2005021202214,1,80,-9,8,-99,15,1,3,0
2005,0,2005021202216,2005021202216,2,53,-9,5,-99,16,1,3,0
2005,0,2005021202217,2005021202217,2,46,-9,5,-99,16,1,3,0
2005,0,2005021202218,2005021202218,2,59,-9,8,-99,15,1,3,30
2005,0,2005021202219,2005021202219,1,31,-9,5,-99,16,1,3,20
2005,0,2005021202221,2005021202221,2,55,-9,8,-99,15,1,3,0
2005,0,2005021202222,2005021202222,1,59,-9,8,-99,15,1,3,0
2005,0,2005021202223,2005021202223,1,64,-9,8,-99,15,1,3,0
2005,0,2005021202225,2005021202225,2,43,-9,5,-99,16,1,3,0
2005,0,2005021202226,2005021202226,1,33,-9,5,-99,16,1,3,0
2005,0,2005021202228,2005021202228,2,54,-9,5,-99,17,1,3,0
2005,0,2005021202229,2005021202229,1,78,-9,8,-99,15,1,3,0
2005,0,2005021203402,2005021203402,2,40,-9,2,-99,18,1,3,0
2005,0,2005021203403,2005021203403,2,44,-9,5,-99,17,1,3,60
2005,0,2005021203409,2005021203409,1,78,-9,8,-99,15,1,3,20
2005,0,2005021203411,2005021203411,2,80,-9,8,-99,18,1,3,0
2005,0,2005021203417,2005021203417,1,65,-9,1,-99,21,1,3,0
2005,0,2005021203418,2005021203418,2,77,-9,5,-99,15,1,3,0
2005,0,2005021203419,2005021203419,2,47,-9,6,-99,16,1,3,0
2005,0,2005021203422,2005021203422,1,44,-9,6,-99,16,1,3,0
2005,0,2005021203423,2005021203423,2,80,-9,7,-99,16,1,3,0
2005,0,2005021203424,2005021203424,1,80,-9,8,-99,15,1,3,0
2005,0,2005021203425,2005021203425,1,67,-9,5,-99,18,1,3,130
2005,0,2005021203426,2005021203426,2,80,-9,8,-99,18,1,3,30
2005,0,2005021203427,2005021203427,1,61,-9,8,-99,15,1,3,0
2005,0,2005021203430,2005021203430,1,56,-9,8,-99,15,1,3,0
2005,0,2005021204601,2005021204601,2,57,-9,1,-99,17,1,3,0
2005,0,2005021204603,2005021204603,2,68,-9,8,-99,15,1,3,0
2005,0,2005021204605,2005021204605,2,53,-9,6,-99,17,1,3,0
2005,0,2005021204606,2005021204606,2,40,-9,1,-99,21,1,3,0
2005,0,2005021204607,2005021204607,1,38,-9,1,-99,21,1,3,0
2005,0,2005021204608,2005021204608,2,31,-9,1,-99,21,1,3,0
2005,0,2005021204611,2005021204611,1,22,-9,5,-99,17,1,3,0
2005,0,2005021204612,2005021204612,1,40,-9,5,-99,16,1,3,0
2005,0,2005021204613,2005021204613,1,68,-9,8,-99,15,1,3,0
2005,0,2005021204614,2005021204614,1,45,-9,6,-99,16,1,3,20
2005,0,2005021204615,2005021204615,2,57,-9,8,-99,16,1,3,0
2005,0,2005021204617,2005021204617,1,56,-9,5,-99,17,1,3,0
2005,0,2005021204620,2005021204620,2,61,-9,8,-99,15,1,3,0
2005,0,2005021204621,2005021204621,1,62,-9,8,-99,15,1,3,0
2005,0,2005021204622,2005021204622,1,38,-9,4,-99,16,1,3,0
2005,0,2005021204624,2005021204624,1,71,-9,2,-99,18,1,3,0
2005,0,2005021204626,2005021204626,1,47,-9,8,-99,15,1,3,0
2005,0,2005021204627,2005021204627,2,32,-9,1,-99,21,1,3,0
2005,0,2005021204628,2005021204628,2,56,-9,8,-99,15,1,3,0
2005,0,2005021204630,2005021204630,1,48,-9,8,-99,16,1,3,0
2005,0,2005021205801,2005021205801,1,63,-9,1,-99,21,1,3,30
2005,0,2005021205803,2005021205803,1,80,-9,8,-99,15,1,3,0
2005,0,2005021205804,2005021205804,1,38,-9,4,-99,16,1,3,0
2005,0,2005021205805,2005021205805,1,42,-9,1,-99,21,1,3,0
2005,0,2005021205806,2005021205806,2,68,-9,8,-99,15,1,3,0
2005,0,2005021205807,2005021205807,1,58,-9,1,-99,21,1,3,0
2005,0,2005021205808,2005021205808,1,77,-9,8,-99,15,1,3,0
2005,0,2005021205809,2005021205809,2,42,-9,5,-99,18,1,3,0
2005,0,2005021205812,2005021205812,1,31,-9,1,-99,21,1,3,0
2005,0,2005021205813,2005021205813,1,36,-9,5,-99,16,1,3,0
2005,0,2005021205815,2005021205815,1,56,-9,2,-99,21,1,3,0
2005,0,2005021205816,2005021205816,2,70,-9,2,-99,16,1,3,290
2005,0,2005021205818,2005021205818,2,61,-9,8,-99,15,1,3,0
2005,0,2005021205819,2005021205819,2,24,-9,1,-99,0,1,3,0
2005,0,2005021205820,2005021205820,2,48,-9,1,-99,16,1,3,0
2005,0,2005021205821,2005021205821,1,67,-9,8,-99,15,1,3,0
2005,0,2005021205822,2005021205822,1,19,-9,8,-99,0,1,3,0
2005,0,2005021205823,2005021205823,2,48,-9,8,-99,15,1,3,30
2005,0,2005021205824,2005021205824,1,64,-9,8,-99,15,1,3,10
2005,0,2005021205825,2005021205825,2,77,-9,8,-99,15,1,3,0
2005,0,2005021205826,2005021205826,1,41,-9,5,-99,16,1,3,40
2005,0,2005021205827,2005021205827,1,50,-9,8,-99,16,1,3,130
2005,0,2005021205828,2005021205828,2,80,-9,7,-99,17,1,3,0
2005,0,2005021205830,2005021205830,2,48,-9,2,-99,16,1,3,0
2005,0,2005021300602,2005021300602,1,66,-9,1,-99,21,1,4,0
2005,0,2005021300604,2005021300604,2,65,-9,1,-99,21,1,4,0
2005,0,2005021300608,2005021300608,1,27,-9,1,-99,21,1,4,0
2005,0,2005021300611,2005021300611,2,28,-9,2,-99,19,1,4,0
2005,0,2005021300615,2005021300615,1,55,-9,3,-99,16,1,4,0
2005,0,2005021300619,2005021300619,1,60,-9,5,-99,19,1,4,0
2005,0,2005021300623,2005021300623,2,41,-9,3,-99,18,1,4,0
2005,0,2005021300624,2005021300624,2,76,-9,8,-99,15,1,4,0
2005,0,2005021300625,2005021300625,1,35,-9,1,-99,21,1,4,0
2005,0,2005021300630,2005021300630,2,33,-9,1,-99,21,1,4,0
2005,0,2005021301801,2005021301801,1,80,-9,1,-99,21,1,4,0
2005,0,2005021301805,2005021301805,2,62,-9,7,-99,21,2,4,0
2005,0,2005021301809,2005021301809,1,20,-9,5,-99,18,3,4,0
2005,0,2005021301810,2005021301810,2,80,-9,8,-99,15,1,4,0
2005,0,2005021301811,2005021301811,1,36,-9,4,-99,19,1,4,0
2005,0,2005021301815,2005021301815,2,37,-9,3,-99,21,2,4,0
2005,0,2005021301819,2005021301819,2,66,-9,2,-99,21,1,4,0
2005,0,2005021301820,2005021301820,2,27,-9,1,-99,15,1,4,0
2005,0,2005021301821,2005021301821,1,40,-9,1,-99,21,1,4,0
2005,0,2005021301822,2005021301822,2,24,-9,3,-99,0,2,4,0
2005,0,2005021301823,2005021301823,2,73,-9,1,-99,21,1,4,0
2005,0,2005021301824,2005021301824,1,45,-9,1,-99,21,1,4,0
2005,0,2005021301826,2005021301826,1,80,-9,8,-99,21,1,4,0
2005,0,2005021301827,2005021301827,1,30,-9,6,-99,16,1,4,0
2005,0,2005021301829,2005021301829,2,51,-9,7,-99,19,2,4,0
2005,0,2005021301830,2005021301830,1,24,-9,1,-99,21,1,4,0
2005,0,2005021303004,2005021303004,2,31,-9,1,-99,16,1,4,0
2005,0,2005021303005,2005021303005,2,65,-9,8,-99,15,1,4,0
2005,0,2005021303006,2005021303006,2,24,-9,1,-99,16,2,4,0
2005,0,2005021303007,2005021303007,1,45,-9,4,-99,15,1,4,0
2005,0,2005021303009,2005021303009,1,34,-9,6,-99,19,2,4,0
2005,0,2005021303012,2005021303012,2,23,-9,8,-99,16,2,4,0
2005,0,2005021303013,2005021303013,2,18,-9,5,-99,17,2,4,0
2005,0,2005021303015,2005021303015,2,46,-9,8,-99,16,1,4,0
2005,0,2005021303018,2005021303018,2,19,-9,3,-99,0,2,4,0
2005,0,2005021303020,2005021303020,2,74,-9,8,-99,15,1,4,0
2005,0,2005021303028,2005021303028,1,31,-9,1,-99,21,2,4,0
2005,0,2005021304201,2005021304201,1,47,-9,5,-99,18,1,4,0
2005,0,2005021304202,2005021304202,1,25,-9,3,-99,21,-8,4,0
2005,0,2005021304203,2005021304203,2,78,-9,8,-99,15,1,4,0
2005,0,2005021304205,2005021304205,1,58,-9,2,-99,21,2,4,0
2005,0,2005021304206,2005021304206,2,41,-9,7,-99,17,1,4,0
2005,0,2005021304207,2005021304207,1,71,-9,8,-99,15,1,4,0
2005,0,2005021304209,2005021304209,1,64,-9,2,-99,18,1,4,0
2005,0,2005021304210,2005021304210,1,31,-9,1,-99,20,1,4,0
2005,0,2005021304213,2005021304213,2,36,-9,1,-99,21,1,4,0
2005,0,2005021304214,2005021304214,2,47,-9,1,-99,21,1,4,0
2005,0,2005021304219,2005021304219,2,35,-9,7,-99,17,1,4,90
2005,0,2005021304221,2005021304221,1,17,-9,8,-99,16,2,4,0
2005,0,2005021304223,2005021304223,1,20,-9,3,-99,20,1,4,0
2005,0,2005021304226,2005021304226,1,56,-9,1,-99,21,2,4,0
2005,0,2005021304229,2005021304229,2,43,-9,2,-99,21,2,4,0
2005,0,2005021304230,2005021304230,2,16,-9,5,-99,15,2,4,40
2005,0,2005021305404,2005021305404,1,35,-9,1,-99,15,3,4,0
2005,0,2005021305406,2005021305406,2,17,-9,5,-99,0,1,4,100
2005,0,2005021305410,2005021305410,1,80,-9,8,-99,15,1,4,0
2005,0,2005021305411,2005021305411,2,76,-9,7,-99,16,1,4,0
2005,0,2005021305413,2005021305413,2,42,-9,5,-99,16,1,4,0
2005,0,2005021305414,2005021305414,1,50,-9,6,-99,16,2,4,0
2005,0,2005021305415,2005021305415,1,28,-9,6,-99,16,1,4,0
2005,0,2005021305416,2005021305416,1,31,-9,1,-99,18,2,4,0
2005,0,2005021305417,2005021305417,1,33,-9,3,-99,18,1,4,0
2005,0,2005021305418,2005021305418,2,27,-9,5,-99,16,2,4,0
2005,0,2005021305420,2005021305420,2,37,-9,6,-99,16,1,4,0
2005,0,2005021305421,2005021305421,1,66,-9,1,-99,21,3,4,0
2005,0,2005021305422,2005021305422,2,27,-9,3,-99,18,1,4,0
2005,0,2005021305423,2005021305423,2,23,-9,1,-99,21,1,4,0
2005,0,2005021305426,2005021305426,1,42,-9,1,-99,16,1,4,150
2005,0,2005021305427,2005021305427,2,29,-9,4,-99,21,2,4,0
2005,0,2005021305428,2005021305428,2,26,-9,1,-99,18,1,4,0
2005,0,2005021305430,2005021305430,1,25,-9,1,-99,18,1,4,0
2005,0,2005021400802,2005021400802,2,70,-9,1,-99,21,1,4,0
2005,0,2005021400805,2005021400805,2,39,-9,1,-99,21,3,4,0
2005,0,2005021400806,2005021400806,1,45,-9,1,-99,21,3,4,0
2005,0,2005021400807,2005021400807,2,22,-9,2,-99,0,1,4,0
2005,0,2005021400811,2005021400811,2,54,-9,1,-99,21,1,4,0
2005,0,2005021400814,2005021400814,1,47,-9,1,-99,18,3,4,0
2005,0,2005021400819,2005021400819,2,59,-9,1,-99,18,1,4,0
2005,0,2005021400820,2005021400820,2,60,-9,1,-99,21,3,4,0
2005,0,2005021400821,2005021400821,2,44,-9,6,-99,20,3,4,0
2005,0,2005021400824,2005021400824,1,53,-9,1,-99,21,3,4,0
2005,0,2005021400825,2005021400825,1,35,-9,8,-99,16,1,4,0
2005,0,2005021400828,2005021400828,2,28,-9,2,-99,0,3,4,0
2005,0,2005021402001,2005021402001,2,80,-9,1,-99,21,1,4,0
2005,0,2005021402003,2005021402003,2,76,-9,8,-99,15,1,4,0
2005,0,2005021402008,2005021402008,2,80,-9,8,-99,15,1,4,0
2005,0,2005021402010,2005021402010,2,50,-9,3,-99,18,1,4,0
2005,0,2005021402011,2005021402011,2,54,-9,8,-99,17,1,4,0
2005,0,2005021402014,2005021402014,1,80,-9,8,-99,15,1,4,0
2005,0,2005021402015,2005021402015,1,30,-9,6,-99,16,1,4,0
2005,0,2005021402017,2005021402017,1,39,-9,2,-99,16,1,4,0
2005,0,2005021402018,2005021402018,1,80,-9,5,-99,16,1,4,0
2005,0,2005021402022,2005021402022,1,65,-9,4,-99,21,1,4,0
2005,0,2005021402025,2005021402025,2,38,-9,5,-99,18,1,4,0
2005,0,2005021402026,2005021402026,2,34,-9,5,-99,16,1,4,0
2005,0,2005021402028,2005021402028,2,71,-9,8,-99,15,1,4,0
2005,0,2005021403202,2005021403202,2,34,-9,2,-99,21,1,4,0
2005,0,2005021403203,2005021403203,2,31,-9,3,-99,18,3,4,0
2005,0,2005021403204,2005021403204,1,73,-9,7,-99,15,4,4,0
2005,0,2005021403205,2005021403205,1,34,-9,7,-99,18,1,4,0
2005,0,2005021403206,2005021403206,2,32,-9,1,-99,21,3,4,0
2005,0,2005021403208,2005021403208,2,29,-9,7,-99,20,2,4,0
2005,0,2005021403210,2005021403210,1,29,-9,7,-99,0,3,4,0
2005,0,2005021403211,2005021403211,1,31,-9,1,-99,21,3,4,0
2005,0,2005021403212,2005021403212,1,68,-9,1,-99,16,1,4,0
2005,0,2005021403214,2005021403214,2,42,-9,5,-99,17,3,4,0
2005,0,2005021403216,2005021403216,1,41,-9,1,-99,21,1,4,0
2005,0,2005021403217,2005021403217,1,57,-9,5,-99,18,3,4,0
2005,0,2005021403218,2005021403218,1,19,-9,3,-99,0,2,4,0
2005,0,2005021403220,2005021403220,2,58,-9,2,-99,21,1,4,0
2005,0,2005021403222,2005021403222,1,80,-9,7,-99,15,1,4,0
2005,0,2005021403223,2005021403223,1,57,-9,2,-99,21,3,4,0
2005,0,2005021403224,2005021403224,1,64,-9,2,-99,16,1,4,0
2005,0,2005021403225,2005021403225,2,26,-9,1,-99,21,1,4,0
2005,0,2005021403226,2005021403226,1,54,-9,8,-99,15,3,4,0
2005,0,2005021403227,2005021403227,2,45,-9,5,-99,21,2,4,0
2005,0,2005021403228,2005021403228,2,63,-9,5,-99,17,1,4,0
2005,0,2005021403230,2005021403230,2,44,-9,1,-99,21,4,4,0
