countrya,survey,swave,msamp,hldid,persid,region,ethnic
17,1991,0,0,1197,1197,51,1
17,1991,0,0,1199,1199,53,1
17,1991,0,0,1199,1425,53,1
17,1991,0,0,1201,1201,53,1
17,1991,0,0,1201,1626,53,1
17,1991,0,0,1202,1202,53,1
17,1991,0,0,1203,1203,42,1
17,1991,0,0,1204,1204,41,1
17,1991,0,0,1204,1257,41,1
17,1991,0,0,1205,1205,52,1
17,1991,0,0,1205,1324,52,1
17,1991,0,0,1213,1213,43,1
17,1991,0,0,1213,1268,43,1
17,1991,0,0,1217,1217,31,1
17,1991,0,0,1217,1340,31,1
17,1991,0,0,1224,1224,31,1
17,1991,0,0,1224,1279,31,1
17,1991,0,0,1225,1225,31,1
17,1991,0,0,1225,1350,31,1
17,1991,0,0,1228,1228,32,2
17,1991,0,0,1228,1284,32,2
17,1991,0,0,1229,1229,24,2
17,1991,0,0,1230,1230,32,2
17,1991,0,0,1230,1473,32,2
17,1991,0,0,1235,1235,32,1
17,1991,0,0,1236,1236,32,1
17,1991,0,0,1237,1237,11,1
17,1991,0,0,1237,1360,11,1
17,1991,0,0,1242,1242,61,1
17,1991,0,0,1242,1243,61,1
17,1991,0,0,1245,1245,51,1
17,1991,0,0,1246,1246,51,1
17,1991,0,0,1246,1613,51,1
17,1991,0,0,1247,1247,53,1
17,1991,0,0,1247,1308,53,1
17,1991,0,0,1249,1249,52,1
17,1991,0,0,1250,1250,52,1
17,1991,0,0,1250,1378,52,1
17,1991,0,0,1251,1251,53,1
17,1991,0,0,1251,1316,53,1
17,1991,0,0,1255,1255,41,1
17,1991,0,0,1255,1430,41,1
17,1991,0,0,1256,1256,41,1
17,1991,0,0,1258,1258,44,1
17,1991,0,0,1258,1511,44,1
17,1991,0,0,1261,1261,43,1
17,1991,0,0,1261,1519,43,1
17,1991,0,0,1263,1263,42,1
17,1991,0,0,1263,1643,42,1
17,1991,0,0,1265,1265,41,1
17,1991,0,0,1265,1577,41,1
17,1991,0,0,1266,1266,41,1
17,1991,0,0,1272,1272,24,2
17,1991,0,0,1272,1657,24,2
17,1991,0,0,1275,1275,31,1
17,1991,0,0,1275,1853,31,1
17,1991,0,0,1278,1278,23,1
17,1991,0,0,1278,1349,23,1
17,1991,0,0,1280,1280,25,2
17,1991,0,0,1280,1797,25,2
17,1991,0,0,1280,3056,25,2
17,1991,0,0,1282,1282,25,2
17,1991,0,0,1282,1412,25,2
17,1991,0,0,1291,1291,21,1
17,1991,0,0,1291,1808,21,1
17,1991,0,0,1297,1297,11,1
17,1991,0,0,1297,1482,11,1
17,1991,0,0,1298,1298,11,1
17,1991,0,0,1298,1736,11,1
17,1991,0,0,1300,1300,11,1
17,1991,0,0,1300,1606,11,1
17,1991,0,0,1304,1304,51,1
17,1991,0,0,1304,1561,51,1
17,1991,0,0,1305,1305,51,1
17,1991,0,0,1307,1307,51,1
17,1991,0,0,1307,1562,51,1
17,1991,0,0,1309,1309,53,1
17,1991,0,0,1309,1424,53,1
17,1991,0,0,1310,1310,52,1
17,1991,0,0,1310,1311,52,1
17,1991,0,0,1313,1313,52,1
17,1991,0,0,1313,1314,52,1
17,1991,0,0,1315,1315,53,1
17,1991,0,0,1315,1503,53,1
17,1991,0,0,1318,1318,53,1
17,1991,0,0,1321,1321,44,1
17,1991,0,0,1321,1434,44,1
17,1991,0,0,1326,1326,42,1
17,1991,0,0,1329,1329,42,1
17,1991,0,0,1330,1330,51,1
17,1991,0,0,1330,1443,51,1
17,1991,0,0,1333,1333,42,1
17,1991,0,0,1333,2086,42,1
17,1991,0,0,1338,1338,31,1
17,1991,0,0,1338,1528,31,1
17,1991,0,0,1341,1341,31,2
17,1991,0,0,1341,1454,31,2
17,1991,0,0,1348,1348,23,1
17,1991,0,0,1348,1411,23,1
17,1991,0,0,1351,1351,25,2
17,1991,0,0,1351,1467,25,2
17,1991,0,0,1354,1354,24,2
17,1991,0,0,1354,1471,24,2
17,1991,0,0,1362,1362,11,1
17,1991,0,0,1364,1364,11,1
17,1991,0,0,1365,1365,11,1
17,1991,0,0,1365,1554,11,1
17,1991,0,0,1367,1367,61,1
17,1991,0,0,1367,1484,61,1
17,1991,0,0,1370,1370,62,1
17,1991,0,0,1370,1489,62,1
17,1991,0,0,1371,1371,62,1
17,1991,0,0,1372,1372,51,1
17,1991,0,0,1373,1373,51,1
17,1991,0,0,1374,1374,51,1
17,1991,0,0,1376,1376,53,1
17,1991,0,0,1376,1426,53,1
17,1991,0,0,1381,1381,53,1
17,1991,0,0,1381,1569,53,1
17,1991,0,0,1382,1382,53,1
17,1991,0,0,1382,1882,53,1
17,1991,0,0,1383,1383,42,1
17,1991,0,0,1383,1883,42,1
17,1991,0,0,1385,1385,41,1
17,1991,0,0,1385,1505,41,1
17,1991,0,0,1388,1388,44,1
17,1991,0,0,1388,1635,44,1
17,1991,0,0,1391,1391,44,1
17,1991,0,0,1391,1708,44,1
17,1991,0,0,1393,1393,44,1
17,1991,0,0,1393,1768,44,1
17,1991,0,0,1394,1394,44,1
17,1991,0,0,1394,1437,44,1
17,1991,0,0,1394,2707,44,1
17,1991,0,0,1395,1395,52,1
17,1991,0,0,1395,1440,52,1
17,1991,0,0,1400,1400,52,1
17,1991,0,0,1400,1447,52,1
17,1991,0,0,1406,1406,24,1
17,1991,0,0,1406,1850,24,1
17,1991,0,0,1408,1408,24,1
17,1991,0,0,1408,1460,24,1
17,1991,0,0,1413,1413,32,2
17,1991,0,0,1413,1414,32,2
17,1991,0,0,1416,1416,24,1
17,1991,0,0,1416,1548,24,1
17,1991,0,0,1421,1421,61,1
17,1991,0,0,1421,1557,61,1
17,1991,0,0,1423,1423,51,1
17,1991,0,0,1423,1496,51,1
17,1991,0,0,1428,1428,52,1
17,1991,0,0,1428,1690,52,1
17,1991,0,0,1431,1431,44,1
17,1991,0,0,1431,1507,44,1
17,1991,0,0,1432,1432,44,1
17,1991,0,0,1432,1509,44,1
17,1991,0,0,1433,1433,44,1
17,1991,0,0,1433,1510,44,1
17,1991,0,0,1438,1438,44,1
17,1991,0,0,1438,1709,44,1
17,1991,0,0,1439,1439,52,1
17,1991,0,0,1439,1515,52,1
17,1991,0,0,1441,1441,42,1
17,1991,0,0,1441,1518,42,1
17,1991,0,0,1450,1450,43,1
17,1991,0,0,1450,1525,43,1
17,1991,0,0,1451,1451,43,1
17,1991,0,0,1451,1652,43,1
17,1991,0,0,1452,1452,31,1
17,1991,0,0,1452,1725,31,1
17,1991,0,0,1453,1453,31,1
17,1991,0,0,1456,1456,31,1
17,1991,0,0,1456,1532,31,1
17,1991,0,0,1463,1463,31,1
17,1991,0,0,1463,2226,31,1
17,1991,0,0,1464,1464,24,1
17,1991,0,0,1464,1663,24,1
17,1991,0,0,1465,1465,32,1
17,1991,0,0,1465,2435,32,1
17,1991,0,0,1465,2715,32,1
17,1991,0,0,1475,1475,24,2
17,1991,0,0,1475,1476,24,2
17,1991,0,0,1478,1478,24,2
17,1991,0,0,1478,2864,24,2
17,1991,0,0,1487,1487,61,1
17,1991,0,0,1487,1559,61,1
17,1991,0,0,1488,1488,11,1
17,1991,0,0,1488,2173,11,1
17,1991,0,0,1490,1490,62,1
17,1991,0,0,1490,1610,62,1
17,1991,0,0,1493,1493,51,1
17,1991,0,0,1494,1494,51,1
17,1991,0,0,1494,1495,51,1
17,1991,0,0,1498,1498,53,1
17,1991,0,0,1498,1621,53,1
17,1991,0,0,1506,1506,41,1
17,1991,0,0,1506,1763,41,1
17,1991,0,0,1512,1512,44,1
17,1991,0,0,1513,1513,44,1
17,1991,0,0,1513,2029,44,1
17,1991,0,0,1516,1516,52,1
17,1991,0,0,1516,1769,52,1
17,1991,0,0,1517,1517,52,1
17,1991,0,0,1517,1573,52,1
17,1991,0,0,1524,1524,43,1
17,1991,0,0,1524,1785,43,1
17,1991,0,0,1526,1526,73,1
17,1991,0,0,1526,1580,73,1
17,1991,0,0,1527,1527,31,1
17,1991,0,0,1527,1654,31,1
17,1991,0,0,1530,1530,31,1
17,1991,0,0,1530,1726,31,1
17,1991,0,0,1531,1531,31,1
17,1991,0,0,1531,1583,31,1
17,1991,0,0,1538,1538,23,1
17,1991,0,0,1538,1591,23,1
17,1991,0,0,1539,1539,23,1
17,1991,0,0,1542,1542,31,2
17,1991,0,0,1542,2636,31,2
17,1991,0,0,1550,1550,32,1
17,1991,0,0,1550,1551,32,1
17,1991,0,0,1552,1552,32,1
17,1991,0,0,1552,1603,32,1
17,1991,0,0,1553,1553,32,1
17,1991,0,0,1553,1674,32,1
17,1991,0,0,1555,1555,11,1
17,1991,0,0,1555,1931,11,1
17,1991,0,0,1565,1565,53,1
17,1991,0,0,1568,1568,53,1
17,1991,0,0,1568,1880,53,1
17,1991,0,0,1570,1570,41,1
17,1991,0,0,1570,1762,41,1
17,1991,0,0,1570,2735,41,1
17,1991,0,0,1572,1572,44,1
17,1991,0,0,1572,1639,44,1
17,1991,0,0,1579,1579,73,1
17,1991,0,0,1579,1721,73,1
17,1991,0,0,1581,1581,73,1
17,1991,0,0,1581,2184,73,1
17,1991,0,0,1587,1587,24,1
17,1991,0,0,1587,1659,24,1
17,1991,0,0,1588,1588,25,1
17,1991,0,0,1588,1589,25,1
17,1991,0,0,1605,1605,11,1
17,1991,0,0,1605,1991,11,1
17,1991,0,0,1624,1624,52,1
17,1991,0,0,1625,1625,53,1
17,1991,0,0,1625,1759,53,1
17,1991,0,0,1633,1633,41,1
17,1991,0,0,1633,1701,41,1
17,1991,0,0,1636,1636,44,1
17,1991,0,0,1636,1951,44,1
17,1991,0,0,1637,1637,51,1
17,1991,0,0,1637,1705,51,1
17,1991,0,0,1650,1650,43,1
17,1991,0,0,1650,1783,43,1
17,1991,0,0,1651,1651,43,1
17,1991,0,0,1651,1722,43,1
17,1991,0,0,1653,1653,73,1
17,1991,0,0,1653,2128,73,1
17,1991,0,0,1655,1655,31,1
17,1991,0,0,1656,1656,31,1
17,1991,0,0,1656,1915,31,1
17,1991,0,0,1662,1662,25,1
17,1991,0,0,1662,1794,25,1
17,1991,0,0,1666,1666,24,2
17,1991,0,0,1666,1860,24,2
17,1991,0,0,1676,1676,11,1
17,1991,0,0,1677,1677,11,1
17,1991,0,0,1677,1813,11,1
17,1991,0,0,1684,1684,62,2
17,1991,0,0,1684,1871,62,2
17,1991,0,0,1688,1688,52,1
17,1991,0,0,1689,1689,52,1
17,1991,0,0,1689,1754,52,1
17,1991,0,0,1693,1693,53,1
17,1991,0,0,1694,1694,53,1
17,1991,0,0,1706,1706,51,1
17,1991,0,0,1706,1707,51,1
17,1991,0,0,1717,1717,42,1
17,1991,0,0,1717,1777,42,1
17,1991,0,0,1743,1743,62,1
17,1991,0,0,1743,1937,62,1
17,1991,0,0,1757,1757,53,1
17,1991,0,0,1757,2017,53,1
17,1991,0,0,1758,1758,53,1
17,1991,0,0,1758,2418,53,1
17,1991,0,0,1760,1760,42,1
17,1991,0,0,1760,2018,42,1
17,1991,0,0,1761,1761,42,1
17,1991,0,0,1761,2020,42,1
17,1991,0,0,1770,1770,52,1
17,1991,0,0,1772,1772,42,1
17,1991,0,0,1772,1957,42,1
17,1991,0,0,1776,1776,42,1
17,1991,0,0,1776,1963,42,1
17,1991,0,0,1789,1789,31,1
17,1991,0,0,1789,1910,31,1
17,1991,0,0,1790,1790,31,2
17,1991,0,0,1806,1806,32,1
17,1991,0,0,1806,2168,32,1
17,1991,0,0,1811,1811,11,1
17,1991,0,0,1811,2233,11,1
17,1991,0,0,1815,1815,61,1
17,1991,0,0,1815,2205,61,1
17,1991,0,0,1825,1825,53,1
17,1991,0,0,1825,2145,53,1
17,1991,0,0,1827,1827,42,1
17,1991,0,0,1833,1833,52,1
17,1991,0,0,1833,1953,52,1
17,1991,0,0,1852,1852,31,1
17,1991,0,0,1852,2749,31,1
17,1991,0,0,1852,2819,31,1
17,1991,0,0,1863,1863,11,1
17,1991,0,0,1864,1864,11,1
17,1991,0,0,1864,2471,11,1
17,1991,0,0,1865,1865,11,1
17,1991,0,0,1865,1927,11,1
17,1991,0,0,1868,1868,61,1
17,1991,0,0,1868,2238,61,1
17,1991,0,0,1872,1872,51,1
17,1991,0,0,1872,2109,51,1
17,1991,0,0,1876,1876,52,1
17,1991,0,0,1877,1877,52,1
17,1991,0,0,1886,1886,41,1
17,1991,0,0,1886,2021,41,1
17,1991,0,0,1888,1888,44,1
17,1991,0,0,1888,1889,44,1
17,1991,0,0,1892,1892,52,1
17,1991,0,0,1892,2030,52,1
17,1991,0,0,1894,1894,51,1
17,1991,0,0,1899,1899,43,1
17,1991,0,0,1899,1959,43,1
17,1991,0,0,1900,1900,42,1
17,1991,0,0,1900,2151,42,1
17,1991,0,0,1911,1911,31,1
17,1991,0,0,1911,2957,31,1
17,1991,0,0,1918,1918,23,1
17,1991,0,0,1936,1936,62,1
17,1991,0,0,1954,1954,52,1
17,1991,0,0,1954,2347,52,1
17,1991,0,0,1960,1960,43,1
17,1991,0,0,1961,1961,52,1
17,1991,0,0,1961,2084,52,1
17,1991,0,0,1964,1964,42,1
17,1991,0,0,1964,2219,42,1
17,1991,0,0,1968,1968,73,1
17,1991,0,0,1968,2385,73,1
17,1991,0,0,1972,1972,31,1
17,1991,0,0,1983,1983,23,1
17,1991,0,0,1983,2052,23,1
17,1991,0,0,1989,1989,11,1
17,1991,0,0,1992,1992,11,1
17,1991,0,0,1996,1996,61,1
17,1991,0,0,1998,1998,11,1
17,1991,0,0,2001,2001,62,1
17,1991,0,0,2023,2023,41,1
17,1991,0,0,2023,2024,41,1
17,1991,0,0,2028,2028,44,1
17,1991,0,0,2031,2031,44,1
17,1991,0,0,2031,2032,44,1
17,1991,0,0,2035,2035,42,1
17,1991,0,0,2035,2078,42,1
17,1991,0,0,2042,2042,42,1
17,1991,0,0,2042,2595,42,1
17,1991,0,0,2043,2043,31,1
17,1991,0,0,2043,2185,31,1
17,1991,0,0,2049,2049,24,1
17,1991,0,0,2067,2067,53,1
17,1991,0,0,2070,2070,42,1
17,1991,0,0,2070,2213,42,1
17,1991,0,0,2079,2079,42,1
17,1991,0,0,2079,2999,42,1
17,1991,0,0,2080,2080,42,1
17,1991,0,0,2080,2591,42,1
17,1991,0,0,2083,2083,43,1
17,1991,0,0,2083,2216,43,1
17,1991,0,0,2103,2103,32,2
17,1991,0,0,2103,2717,32,2
17,1991,0,0,2111,2111,53,1
17,1991,0,0,2112,2112,52,1
17,1991,0,0,2112,2113,52,1
17,1991,0,0,2114,2114,42,1
17,1991,0,0,2116,2116,44,1
17,1991,0,0,2116,2149,44,1
17,1991,0,0,2121,2121,51,1
17,1991,0,0,2121,2317,51,1
17,1991,0,0,2122,2122,51,1
17,1991,0,0,2122,2290,51,1
17,1991,0,0,2123,2123,43,1
17,1991,0,0,2124,2124,41,1
17,1991,0,0,2124,2262,41,1
17,1991,0,0,2127,2127,73,1
17,1991,0,0,2127,2224,73,1
17,1991,0,0,2141,2141,11,1
17,1991,0,0,2164,2164,32,2
17,1991,0,0,2164,2945,32,2
17,1991,0,0,2174,2174,61,1
17,1991,0,0,2174,2206,61,1
17,1991,0,0,2175,2175,62,1
17,1991,0,0,2175,2334,62,1
17,1991,0,0,2182,2182,52,1
17,1991,0,0,2182,2462,52,1
17,1991,0,0,2183,2183,42,1
17,1991,0,0,2188,2188,32,1
17,1991,0,0,2188,2467,32,1
17,1991,0,0,2189,2189,24,1
17,1991,0,0,2191,2191,31,1
17,1991,0,0,2201,2201,23,1
17,1991,0,0,2201,2273,23,1
17,1991,0,0,2202,2202,32,1
17,1991,0,0,2202,2400,32,1
17,1991,0,0,2203,2203,11,1
17,1991,0,0,2203,2204,11,1
17,1991,0,0,2208,2208,62,1
17,1991,0,0,2208,2369,62,1
17,1991,0,0,2211,2211,52,1
17,1991,0,0,2211,2282,52,1
17,1991,0,0,2222,2222,42,1
17,1991,0,0,2222,2223,42,1
17,1991,0,0,2229,2229,25,2
17,1991,0,0,2229,2822,25,2
17,1991,0,0,2229,3039,25,2
17,1991,0,0,2230,2230,23,1
17,1991,0,0,2230,2327,23,1
17,1991,0,0,2232,2232,11,1
17,1991,0,0,2237,2237,61,1
17,1991,0,0,2237,2300,61,1
17,1991,0,0,2240,2240,62,1
17,1991,0,0,2240,2336,62,1
17,1991,0,0,2244,2244,51,1
17,1991,0,0,2244,2455,51,1
17,1991,0,0,2247,2247,53,1
17,1991,0,0,2247,2459,53,1
17,1991,0,0,2251,2251,42,1
17,1991,0,0,2251,2420,42,1
17,1991,0,0,2266,2266,31,1
17,1991,0,0,2266,2434,31,1
17,1991,0,0,2279,2279,51,1
17,1991,0,0,2279,2306,51,1
17,1991,0,0,2289,2289,42,1
17,1991,0,0,2289,2656,42,1
17,1991,0,0,2302,2302,51,1
17,1991,0,0,2302,2303,51,1
17,1991,0,0,2309,2309,52,1
17,1991,0,0,2309,2310,52,1
17,1991,0,0,2311,2311,42,1
17,1991,0,0,2311,2522,42,1
17,1991,0,0,2313,2313,44,1
17,1991,0,0,2313,2487,44,1
17,1991,0,0,2318,2318,51,1
17,1991,0,0,2318,2351,51,1
17,1991,0,0,2322,2322,31,1
17,1991,0,0,2322,2534,31,1
17,1991,0,0,2329,2329,11,1
17,1991,0,0,2329,2442,11,1
17,1991,0,0,2331,2331,11,1
17,1991,0,0,2333,2333,62,1
17,1991,0,0,2338,2338,51,1
17,1991,0,0,2344,2344,41,1
17,1991,0,0,2345,2345,41,1
17,1991,0,0,2345,2461,41,1
17,1991,0,0,2346,2346,44,1
17,1991,0,0,2348,2348,51,1
17,1991,0,0,2349,2349,52,1
17,1991,0,0,2349,2590,52,1
17,1991,0,0,2352,2352,52,1
17,1991,0,0,2352,2382,52,1
17,1991,0,0,2354,2354,41,1
17,1991,0,0,2354,2631,41,1
17,1991,0,0,2356,2356,31,1
17,1991,0,0,2356,2386,31,1
17,1991,0,0,2358,2358,23,1
17,1991,0,0,2358,2501,23,1
17,1991,0,0,2365,2365,32,1
17,1991,0,0,2365,2568,32,1
17,1991,0,0,2366,2366,11,1
17,1991,0,0,2368,2368,62,1
17,1991,0,0,2368,2408,62,1
17,1991,0,0,2372,2372,51,1
17,1991,0,0,2373,2373,51,1
17,1991,0,0,2373,2411,51,1
17,1991,0,0,2374,2374,51,1
17,1991,0,0,2374,2480,51,1
17,1991,0,0,2375,2375,53,1
17,1991,0,0,2375,2457,53,1
17,1991,0,0,2375,2579,53,1
17,1991,0,0,2376,2376,53,1
17,1991,0,0,2376,2843,53,1
17,1991,0,0,2377,2377,44,1
17,1991,0,0,2377,2737,44,1
17,1991,0,0,2381,2381,51,1
17,1991,0,0,2384,2384,42,1
17,1991,0,0,2384,2808,42,1
17,1991,0,0,2399,2399,24,1
17,1991,0,0,2399,2719,24,1
17,1991,0,0,2401,2401,21,1
17,1991,0,0,2401,2539,21,1
17,1991,0,0,2402,2402,11,1
17,1991,0,0,2410,2410,62,1
17,1991,0,0,2410,2604,62,1
17,1991,0,0,2412,2412,51,1
17,1991,0,0,2412,2575,51,1
17,1991,0,0,2422,2422,41,1
17,1991,0,0,2422,2460,41,1
17,1991,0,0,2423,2423,41,1
17,1991,0,0,2423,2625,41,1
17,1991,0,0,2427,2427,43,1
17,1991,0,0,2427,2464,43,1
17,1991,0,0,2430,2430,31,1
17,1991,0,0,2433,2433,24,1
17,1991,0,0,2433,2692,24,1
17,1991,0,0,2436,2436,23,1
17,1991,0,0,2436,2634,23,1
17,1991,0,0,2443,2443,11,1
17,1991,0,0,2443,2570,11,1
17,1991,0,0,2447,2447,61,1
17,1991,0,0,2447,2448,61,1
17,1991,0,0,2452,2452,51,1
17,1991,0,0,2454,2454,51,1
17,1991,0,0,2454,2547,51,1
17,1991,0,0,2477,2477,62,1
17,1991,0,0,2482,2482,52,1
17,1991,0,0,2483,2483,53,1
17,1991,0,0,2484,2484,53,1
17,1991,0,0,2484,2583,53,1
17,1991,0,0,2490,2490,44,1
17,1991,0,0,2490,2654,44,1
17,1991,0,0,2491,2491,52,1
17,1991,0,0,2491,2708,52,1
17,1991,0,0,2493,2493,44,1
17,1991,0,0,2493,2556,44,1
17,1991,0,0,2497,2497,31,1
17,1991,0,0,2507,2507,21,1
17,1991,0,0,2509,2509,11,1
17,1991,0,0,2510,2510,11,1
17,1991,0,0,2511,2511,11,1
17,1991,0,0,2511,2637,11,1
17,1991,0,0,2516,2516,51,1
17,1991,0,0,2519,2519,51,1
17,1991,0,0,2519,2613,51,1
17,1991,0,0,2520,2520,51,1
17,1991,0,0,2520,2731,51,1
17,1991,0,0,2523,2523,52,1
17,1991,0,0,2524,2524,52,1
17,1991,0,0,2524,2679,52,1
17,1991,0,0,2525,2525,52,1
17,1991,0,0,2525,2628,52,1
17,1991,0,0,2528,2528,44,1
17,1991,0,0,2528,2529,44,1
17,1991,0,0,2528,3092,44,1
17,1991,0,0,2533,2533,32,1
17,1991,0,0,2533,2597,32,1
17,1991,0,0,2535,2535,24,1
17,1991,0,0,2535,2561,24,1
17,1991,0,0,2538,2538,23,1
17,1991,0,0,2540,2540,61,1
17,1991,0,0,2541,2541,11,1
17,1991,0,0,2542,2542,62,1
17,1991,0,0,2546,2546,51,1
17,1991,0,0,2546,2576,51,1
17,1991,0,0,2548,2548,53,1
17,1991,0,0,2548,3094,53,1
17,1991,0,0,2548,3095,53,1
17,1991,0,0,2549,2549,42,1
17,1991,0,0,2549,2550,42,1
17,1991,0,0,2551,2551,44,1
17,1991,0,0,2551,2589,44,1
17,1991,0,0,2552,2552,43,1
17,1991,0,0,2552,2853,43,1
17,1991,0,0,2553,2553,43,1
17,1991,0,0,2553,2940,43,1
17,1991,0,0,2558,2558,44,1
17,1991,0,0,2558,2888,44,1
17,1991,0,0,2560,2560,31,1
17,1991,0,0,2560,2596,31,1
17,1991,0,0,2566,2566,23,2
17,1991,0,0,2566,3041,23,2
17,1991,0,0,2569,2569,11,1
17,1991,0,0,2569,2722,11,1
17,1991,0,0,2571,2571,61,1
17,1991,0,0,2571,2668,61,1
17,1991,0,0,2574,2574,51,1
17,1991,0,0,2577,2577,51,1
17,1991,0,0,2578,2578,51,1
17,1991,0,0,2578,2762,51,1
17,1991,0,0,2581,2581,52,1
17,1991,0,0,2581,2922,52,1
17,1991,0,0,2587,2587,52,1
17,1991,0,0,2587,2706,52,1
17,1991,0,0,2588,2588,51,1
17,1991,0,0,2588,2768,51,1
17,1991,0,0,2600,2600,24,1
17,1991,0,0,2600,2714,24,1
17,1991,0,0,2601,2601,11,1
17,1991,0,0,2603,2603,61,1
17,1991,0,0,2605,2605,62,1
17,1991,0,0,2605,2756,62,1
17,1991,0,0,2608,2608,51,1
17,1991,0,0,2608,2614,51,1
17,1991,0,0,2608,2794,51,1
17,1991,0,0,2610,2610,51,1
17,1991,0,0,2612,2612,51,1
17,1991,0,0,2615,2615,51,1
17,1991,0,0,2617,2617,53,1
17,1991,0,0,2617,2674,53,1
17,1991,0,0,2622,2622,53,1
17,1991,0,0,2622,2623,53,1
17,1991,0,0,2629,2629,52,1
17,1991,0,0,2629,2659,52,1
17,1991,0,0,2635,2635,23,1
17,1991,0,0,2639,2639,61,1
17,1991,0,0,2640,2640,62,1
17,1991,0,0,2640,2701,62,1
17,1991,0,0,2642,2642,51,1
17,1991,0,0,2649,2649,42,1
17,1991,0,0,2650,2650,44,1
17,1991,0,0,2655,2655,42,1
17,1991,0,0,2655,2742,42,1
17,1991,0,0,2657,2657,42,1
17,1991,0,0,2657,2771,42,1
17,1991,0,0,2662,2662,22,1
17,1991,0,0,2662,2694,22,1
17,1991,0,0,2663,2663,41,2
17,1991,0,0,2663,2716,41,2
17,1991,0,0,2666,2666,11,1
17,1991,0,0,2666,2784,11,1
17,1991,0,0,2672,2672,62,1
17,1991,0,0,2672,2727,62,1
17,1991,0,0,2676,2676,53,1
17,1991,0,0,2676,2764,53,1
17,1991,0,0,2677,2677,44,1
17,1991,0,0,2677,2678,44,1
17,1991,0,0,2680,2680,51,1
17,1991,0,0,2681,2681,51,1
17,1991,0,0,2681,2969,51,1
17,1991,0,0,2683,2683,44,1
17,1991,0,0,2683,2802,44,1
17,1991,0,0,2687,2687,52,1
17,1991,0,0,2688,2688,31,1
17,1991,0,0,2688,2689,31,1
17,1991,0,0,2690,2690,31,1
17,1991,0,0,2693,2693,31,1
17,1991,0,0,2695,2695,25,1
17,1991,0,0,2697,2697,11,1
17,1991,0,0,2697,2782,11,1
17,1991,0,0,2698,2698,61,1
17,1991,0,0,2711,2711,32,1
17,1991,0,0,2712,2712,31,1
17,1991,0,0,2712,2892,31,1
17,1991,0,0,2712,2893,31,1
17,1991,0,0,2720,2720,11,1
17,1991,0,0,2720,2721,11,1
17,1991,0,0,2725,2725,61,1
17,1991,0,0,2728,2728,62,1
17,1991,0,0,2728,2790,62,1
17,1991,0,0,2729,2729,62,1
17,1991,0,0,2732,2732,52,1
17,1991,0,0,2733,2733,52,1
17,1991,0,0,2734,2734,42,1
17,1991,0,0,2736,2736,41,1
17,1991,0,0,2738,2738,44,1
17,1991,0,0,2738,2904,44,1
17,1991,0,0,2739,2739,52,1
17,1991,0,0,2739,2804,52,1
17,1991,0,0,2740,2740,52,1
17,1991,0,0,2741,2741,42,1
17,1991,0,0,2741,2852,42,1
17,1991,0,0,2743,2743,43,1
17,1991,0,0,2744,2744,41,1
17,1991,0,0,2744,2906,41,1
17,1991,0,0,2745,2745,43,1
17,1991,0,0,2746,2746,31,1
17,1991,0,0,2746,2890,31,1
17,1991,0,0,2746,2907,31,1
17,1991,0,0,2747,2747,24,1
17,1991,0,0,2747,2818,24,1
17,1991,0,0,2748,2748,31,1
17,1991,0,0,2751,2751,24,1
17,1991,0,0,2755,2755,62,1
17,1991,0,0,2757,2757,51,1
17,1991,0,0,2757,2758,51,1
17,1991,0,0,2759,2759,51,1
17,1991,0,0,2759,2836,51,1
17,1991,0,0,2761,2761,51,1
17,1991,0,0,2763,2763,53,1
17,1991,0,0,2765,2765,53,1
17,1991,0,0,2766,2766,42,1
17,1991,0,0,2767,2767,42,1
17,1991,0,0,2769,2769,51,1
17,1991,0,0,2769,3063,51,1
17,1991,0,0,2774,2774,42,1
17,1991,0,0,2774,2775,42,1
17,1991,0,0,2776,2776,41,1
17,1991,0,0,2776,2941,41,1
17,1991,0,0,2778,2778,24,1
17,1991,0,0,2780,2780,23,1
17,1991,0,0,2780,2824,23,1
17,1991,0,0,2785,2785,61,1
17,1991,0,0,2786,2786,61,1
17,1991,0,0,2786,2787,61,1
17,1991,0,0,2788,2788,61,1
17,1991,0,0,2789,2789,62,1
17,1991,0,0,2791,2791,62,1
17,1991,0,0,2792,2792,62,1
17,1991,0,0,2792,2872,62,1
17,1991,0,0,2793,2793,62,1
17,1991,0,0,2795,2795,51,1
17,1991,0,0,2795,2833,51,1
17,1991,0,0,2796,2796,51,1
17,1991,0,0,2798,2798,53,1
17,1991,0,0,2801,2801,42,1
17,1991,0,0,2803,2803,52,1
17,1991,0,0,2803,2956,52,1
17,1991,0,0,2805,2805,42,1
17,1991,0,0,2806,2806,51,1
17,1991,0,0,2806,2882,51,1
17,1991,0,0,2807,2807,42,1
17,1991,0,0,2807,2855,42,1
17,1991,0,0,2811,2811,43,1
17,1991,0,0,2811,2812,43,1
17,1991,0,0,2813,2813,31,2
17,1991,0,0,2814,2814,31,1
17,1991,0,0,2814,2815,31,1
17,1991,0,0,2816,2816,31,1
17,1991,0,0,2816,2908,31,1
17,1991,0,0,2816,2942,31,1
17,1991,0,0,2820,2820,25,1
17,1991,0,0,2821,2821,32,2
17,1991,0,0,2821,2895,32,2
17,1991,0,0,2825,2825,23,1
17,1991,0,0,2825,2866,23,1
17,1991,0,0,2826,2826,11,1
17,1991,0,0,2828,2828,62,1
17,1991,0,0,2829,2829,62,1
