survey,hldid,persid,id,sexd,aged,incolab,educalab,empinlab,region,aglftsch,ethnic,animal
1995,0,9040129505,9040129505,1,53,10,2,-9,2,16,1,-9
1995,0,9040139505,9040139505,1,38,3,4,-9,2,21,1,-9
1995,0,9040149505,9040149505,1,74,4,2,-9,2,18,1,-9
1995,0,9040159505,9040159505,1,56,16,2,-9,2,15,1,-9
1995,0,9040169505,9040169505,1,71,7,1,-9,2,15,1,-9
1995,0,9040219505,9040219505,1,67,4,1,-9,2,15,1,-9
1995,0,9040239505,9040239505,2,49,4,2,-9,2,15,1,-9
1995,0,9040249505,9040249505,1,21,10,2,-9,2,16,1,-9
1995,0,9040279505,9040279505,2,21,5,2,-9,2,16,1,-9
1995,0,9040299505,9040299505,1,46,11,2,-9,2,16,1,-9
1995,0,9041019505,9041019505,1,17,2,5,-9,2,0,1,-9
1995,0,9041029505,9041029505,2,50,5,2,-9,2,15,1,-9
1995,0,9041039505,9041039505,2,37,2,2,-9,2,15,1,-9
1995,0,9041049505,9041049505,2,40,99,2,-9,2,17,1,-9
1995,0,9041059505,9041059505,2,63,3,2,-9,2,15,1,-9
1995,0,9041069505,9041069505,1,43,18,2,-9,2,16,1,-9
1995,0,9041089505,9041089505,2,56,4,2,-9,2,15,1,-9
1995,0,9041099505,9041099505,1,31,15,2,-9,2,18,1,-9
1995,0,9041109505,9041109505,1,79,7,1,-9,2,15,1,-9
1995,0,9041119505,9041119505,2,61,6,1,-9,2,15,1,-9
1995,0,9041129505,9041129505,1,38,8,2,-9,2,17,1,-9
1995,0,9041139505,9041139505,2,31,1,2,-9,2,16,1,-9
1995,0,9041149505,9041149505,1,68,5,1,-9,2,15,1,-9
1995,0,9041159505,9041159505,1,80,5,1,-9,2,15,1,-9
1995,0,9041169505,9041169505,2,30,6,2,-9,2,18,1,-9
1995,0,9041179505,9041179505,2,65,3,1,-9,2,15,1,-9
1995,0,9041189505,9041189505,1,73,5,1,-9,2,15,1,-9
1995,0,9041199505,9041199505,1,73,-8,1,-9,2,15,1,-9
1995,0,9041209505,9041209505,1,51,18,1,-9,2,15,1,-9
1995,0,9041239505,9041239505,2,30,10,2,-9,2,18,1,-9
1995,0,9041259505,9041259505,2,31,5,2,-9,2,16,1,-9
1995,0,9041269505,9041269505,1,28,8,2,-9,2,16,1,-9
1995,0,9041279505,9041279505,1,66,6,1,-9,2,15,1,-9
1995,0,9041289505,9041289505,1,65,8,2,-9,2,15,1,-9
1995,0,9042019505,9042019505,1,32,14,2,-9,2,16,1,-9
1995,0,9042039505,9042039505,1,71,12,1,-9,2,15,1,-9
1995,0,9042069505,9042069505,1,28,8,3,-9,2,19,1,-9
1995,0,9042089505,9042089505,2,61,98,2,-9,2,17,1,-9
1995,0,9042099505,9042099505,1,36,19,3,-9,2,21,1,-9
1995,0,9042109505,9042109505,2,37,9,2,-9,2,15,1,-9
1995,0,9042119505,9042119505,1,46,20,3,-9,2,21,1,-9
1995,0,9042139505,9042139505,2,64,18,3,-9,2,21,1,-9
1995,0,9042159505,9042159505,2,74,5,1,-9,2,15,1,-9
1995,0,9042169505,9042169505,1,16,98,5,-9,2,0,1,-9
1995,0,9042179505,9042179505,1,18,1,5,-9,2,0,1,-9
1995,0,9042189505,9042189505,2,47,18,3,-9,2,21,1,-9
1995,0,9042199505,9042199505,1,36,99,2,-9,2,15,1,-9
1995,0,9042209505,9042209505,1,33,11,2,-9,2,16,1,-9
1995,0,9042219505,9042219505,2,80,3,1,-9,2,15,1,-9
1995,0,9042229505,9042229505,2,33,4,2,-9,2,17,1,-9
1995,0,9042239505,9042239505,2,33,16,2,-9,2,18,1,-9
1995,0,9042249505,9042249505,1,69,99,1,-9,2,15,1,-9
1995,0,9042259505,9042259505,2,25,13,2,-9,2,18,1,-9
1995,0,9042269505,9042269505,1,60,11,1,-9,2,15,1,-9
1995,0,9042279505,9042279505,1,29,12,2,-9,2,16,1,-9
1995,0,9042299505,9042299505,2,44,4,2,-9,2,18,1,-9
1995,0,9042309505,9042309505,1,74,4,1,-9,2,15,1,-9
1995,0,10043019505,10043019505,1,77,18,2,-9,3,15,1,-9
1995,0,10043039505,10043039505,2,48,5,2,-9,3,17,1,-9
1995,0,10043049505,10043049505,2,18,1,5,-9,3,0,1,-9
1995,0,10043059505,10043059505,1,64,16,1,-9,3,15,1,-9
1995,0,10043069505,10043069505,1,51,5,2,-9,3,15,1,-9
1995,0,10043079505,10043079505,1,62,18,2,-9,3,18,1,-9
1995,0,10043089505,10043089505,2,53,5,2,-9,3,15,1,-9
1995,0,10043109505,10043109505,2,39,1,2,-9,3,16,1,-9
1995,0,10043129505,10043129505,1,37,17,2,-9,3,16,1,-9
1995,0,10043149505,10043149505,2,50,7,2,-9,3,15,1,-9
1995,0,10043159505,10043159505,1,63,7,1,-9,3,15,1,-9
1995,0,10043169505,10043169505,2,47,2,2,-9,3,15,1,-9
1995,0,10043179505,10043179505,1,34,14,2,-9,3,16,1,-9
1995,0,10043189505,10043189505,2,47,8,2,-9,3,15,1,-9
1995,0,10043199505,10043199505,2,43,9,2,-9,3,15,1,-9
1995,0,10043209505,10043209505,2,74,2,1,-9,3,15,1,-9
1995,0,10043219505,10043219505,1,73,7,1,-9,3,15,1,-9
1995,0,10043229505,10043229505,2,45,2,2,-9,3,16,1,-9
1995,0,10043239505,10043239505,1,34,19,2,-9,3,16,1,-9
1995,0,10043249505,10043249505,2,50,6,2,-9,3,15,1,-9
1995,0,10043259505,10043259505,1,55,18,4,-9,3,21,1,-9
1995,0,10043269505,10043269505,1,65,17,3,-9,3,19,1,-9
1995,0,10043279505,10043279505,1,48,17,2,-9,3,16,1,-9
1995,0,10043289505,10043289505,1,57,17,2,-9,3,17,1,-9
1995,0,10043299505,10043299505,1,50,21,2,-9,3,17,1,-9
1995,0,10043309505,10043309505,1,17,1,5,-9,3,0,1,-9
1995,0,10044019505,10044019505,2,23,12,3,-9,3,21,1,-9
1995,0,10044049505,10044049505,1,27,3,2,-9,3,16,1,-9
1995,0,10044069505,10044069505,2,29,5,2,-9,3,18,1,-9
1995,0,10044089505,10044089505,2,30,7,2,-9,3,18,1,-9
1995,0,10044099505,10044099505,1,20,4,2,-9,3,18,1,-9
1995,0,10044109505,10044109505,2,34,8,2,-9,3,16,1,-9
1995,0,10044129505,10044129505,2,19,7,2,-9,3,18,1,-9
1995,0,10044139505,10044139505,1,54,4,2,-9,3,15,1,-9
1995,0,10044149505,10044149505,1,68,7,2,-9,3,15,1,-9
1995,0,10044169505,10044169505,1,48,12,3,-9,3,19,1,-9
1995,0,10044179505,10044179505,2,69,3,2,-9,3,15,1,-9
1995,0,10044189505,10044189505,1,70,4,1,-9,3,15,1,-9
1995,0,10044209505,10044209505,1,69,5,1,-9,3,15,1,-9
1995,0,10044219505,10044219505,2,80,6,1,-9,3,15,1,-9
1995,0,10044229505,10044229505,1,23,10,2,-9,3,16,1,-9
1995,0,10044259505,10044259505,1,36,17,2,-9,3,16,1,-9
1995,0,10044279505,10044279505,1,80,99,1,-9,3,15,1,-9
1995,0,10044289505,10044289505,2,63,7,2,-9,3,15,1,-9
1995,0,10044299505,10044299505,2,80,4,2,-9,3,15,1,-9
1995,0,10044309505,10044309505,1,62,12,2,-9,3,15,1,-9
1995,0,10045059505,10045059505,1,59,10,2,-9,3,15,1,-9
1995,0,10045069505,10045069505,2,31,12,2,-9,3,16,1,-9
1995,0,10045089505,10045089505,1,38,17,2,-9,3,16,1,-9
1995,0,10045109505,10045109505,2,68,5,1,-9,3,15,1,-9
1995,0,10045119505,10045119505,1,72,17,2,-9,3,16,1,-9
1995,0,10045149505,10045149505,2,80,11,2,-9,3,17,1,-9
1995,0,10045169505,10045169505,2,79,14,2,-9,3,17,1,-9
1995,0,10045189505,10045189505,1,36,18,2,-9,3,18,1,-9
1995,0,10045219505,10045219505,1,67,4,2,-9,3,15,1,-9
1995,0,10045229505,10045229505,2,80,3,1,-9,3,15,1,-9
1995,0,10045239505,10045239505,2,40,12,2,-9,3,16,1,-9
1995,0,10045249505,10045249505,2,63,4,2,-9,3,18,1,-9
1995,0,10045259505,10045259505,2,61,4,2,-9,3,16,1,-9
1995,0,10045269505,10045269505,2,80,4,1,-9,3,15,1,-9
1995,0,10045279505,10045279505,2,26,5,2,-9,3,16,1,-9
1995,0,10045289505,10045289505,1,80,9,1,-9,3,15,1,-9
1995,0,10045309505,10045309505,2,80,4,1,-9,3,15,1,-9
1995,0,10046019505,10046019505,1,67,4,1,-9,3,15,1,-9
1995,0,10046029505,10046029505,2,51,11,2,-9,3,16,1,-9
1995,0,10046039505,10046039505,2,38,7,2,-9,3,16,1,-9
1995,0,10046049505,10046049505,1,28,17,2,-9,3,16,1,-9
1995,0,10046059505,10046059505,1,65,6,1,-9,3,15,1,-9
1995,0,10046069505,10046069505,2,24,9,2,-9,3,17,1,-9
1995,0,10046079505,10046079505,1,61,14,3,-9,3,21,1,-9
1995,0,10046089505,10046089505,2,54,6,2,-9,3,16,1,-9
1995,0,10046109505,10046109505,1,73,21,3,-9,3,20,1,-9
1995,0,10046139505,10046139505,2,52,1,2,-9,3,15,1,-9
1995,0,10046149505,10046149505,1,52,18,4,-9,3,21,1,-9
1995,0,10046159505,10046159505,1,70,8,1,-9,3,15,1,-9
1995,0,10046169505,10046169505,2,80,99,1,-9,3,15,1,-9
1995,0,10046189505,10046189505,2,45,3,2,-9,3,16,1,-9
1995,0,10046199505,10046199505,1,37,16,4,-9,3,21,1,-9
1995,0,10046209505,10046209505,2,54,7,2,-9,3,15,1,-9
1995,0,10046219505,10046219505,1,26,14,2,-9,3,16,1,-9
1995,0,10046239505,10046239505,1,24,16,2,-9,3,17,1,-9
1995,0,10046249505,10046249505,1,42,19,3,-9,3,21,1,-9
1995,0,10046269505,10046269505,1,38,18,3,-9,3,21,1,-9
1995,0,10046279505,10046279505,1,35,14,2,-9,3,17,1,-9
1995,0,10046289505,10046289505,1,18,3,2,-9,3,16,1,-9
1995,0,10046299505,10046299505,2,16,1,5,-9,3,0,1,-9
1995,0,11047019505,11047019505,2,70,15,2,-9,4,18,1,-9
1995,0,11047049505,11047049505,2,32,10,4,-9,4,21,2,-9
1995,0,11047059505,11047059505,2,41,3,1,-9,4,15,1,-9
1995,0,11047079505,11047079505,2,80,5,2,-9,4,15,1,-9
1995,0,11047089505,11047089505,2,26,17,3,-9,4,21,1,-9
1995,0,11047099505,11047099505,2,80,6,1,-9,4,15,1,-9
1995,0,11047119505,11047119505,1,25,6,1,-9,4,15,1,-9
1995,0,11047129505,11047129505,1,33,11,3,-9,4,21,2,-9
1995,0,11047139505,11047139505,2,45,3,1,-9,4,15,1,-9
1995,0,11047149505,11047149505,2,63,17,2,-9,4,17,1,-9
1995,0,11047159505,11047159505,2,45,3,1,-9,4,15,1,-9
1995,0,11047179505,11047179505,1,25,18,3,-9,4,21,1,-9
1995,0,11047209505,11047209505,2,20,3,5,-9,4,0,1,-9
1995,0,11047239505,11047239505,2,21,2,2,-9,4,18,1,-9
1995,0,11047249505,11047249505,2,80,9,2,-9,4,15,1,-9
1995,0,11047259505,11047259505,2,61,13,2,-9,4,15,1,-9
1995,0,11047279505,11047279505,1,42,7,2,-9,4,18,4,-9
1995,0,11047289505,11047289505,1,33,17,4,-9,4,21,4,-9
1995,0,11047299505,11047299505,2,63,1,1,-9,4,15,1,-9
1995,0,11048019505,11048019505,2,68,7,2,-9,4,16,1,-9
1995,0,11048029505,11048029505,1,51,13,2,-9,4,15,4,-9
1995,0,11048039505,11048039505,2,17,2,2,-9,4,16,2,-9
1995,0,11048069505,11048069505,2,32,6,2,-9,4,16,1,-9
1995,0,11048089505,11048089505,2,21,5,2,-9,4,16,2,-9
1995,0,11048099505,11048099505,1,37,18,2,-9,4,16,1,-9
1995,0,11048109505,11048109505,2,26,4,2,-9,4,17,2,-9
1995,0,11048119505,11048119505,1,30,4,2,-9,4,15,2,-9
1995,0,11048129505,11048129505,2,53,8,2,-9,4,15,4,-9
1995,0,11048139505,11048139505,2,35,10,2,-9,4,16,1,-9
1995,0,11048159505,11048159505,2,80,5,2,-9,4,15,1,-9
1995,0,11048169505,11048169505,2,42,4,2,-9,4,15,2,-9
1995,0,11048179505,11048179505,2,54,16,2,-9,4,18,1,-9
1995,0,11048189505,11048189505,1,62,10,2,-9,4,16,4,-9
1995,0,11048199505,11048199505,1,49,99,1,-9,4,15,1,-9
1995,0,11048209505,11048209505,1,38,14,2,-9,4,15,1,-9
1995,0,11048229505,11048229505,1,17,98,5,-9,4,0,4,-9
1995,0,11048239505,11048239505,2,62,5,1,-9,4,15,1,-9
1995,0,11048259505,11048259505,1,28,17,3,-9,4,21,4,-9
1995,0,11048269505,11048269505,1,50,6,2,-9,4,15,1,-9
1995,0,11049029505,11049029505,1,57,17,2,-9,4,15,1,-9
1995,0,11049039505,11049039505,1,25,3,3,-9,4,21,1,-9
1995,0,11049049505,11049049505,2,22,6,5,-9,4,0,1,-9
1995,0,11049079505,11049079505,1,51,14,2,-9,4,16,1,-9
1995,0,11049089505,11049089505,1,38,4,2,-9,4,16,2,-9
1995,0,11049099505,11049099505,2,80,4,1,-9,4,15,1,-9
1995,0,11049109505,11049109505,2,74,5,2,-9,4,15,1,-9
1995,0,11049119505,11049119505,1,52,3,2,-9,4,17,1,-9
1995,0,11049129505,11049129505,1,58,6,1,-9,4,15,2,-9
1995,0,11049139505,11049139505,1,48,16,1,-9,4,15,1,-9
1995,0,11049149505,11049149505,2,52,18,4,-9,4,21,2,-9
1995,0,11049189505,11049189505,2,40,3,3,-9,4,21,2,-9
1995,0,11049199505,11049199505,2,74,5,2,-9,4,16,1,-9
1995,0,11049209505,11049209505,1,71,4,2,-9,4,15,1,-9
1995,0,11049229505,11049229505,2,26,4,2,-9,4,18,2,-9
1995,0,11049249505,11049249505,2,57,5,2,-9,4,15,1,-9
1995,0,11049259505,11049259505,2,73,2,1,-9,4,15,1,-9
1995,0,11050019505,11050019505,2,80,3,1,-9,4,15,1,-9
1995,0,11050029505,11050029505,2,35,19,3,-9,4,21,1,-9
1995,0,11050059505,11050059505,2,80,4,1,-9,4,15,1,-9
1995,0,11050069505,11050069505,2,42,17,1,-9,4,15,1,-9
1995,0,11050089505,11050089505,1,68,4,6,-9,4,21,1,-9
1995,0,11050099505,11050099505,1,62,14,3,-9,4,19,2,-9
1995,0,11050109505,11050109505,1,41,18,2,-9,4,15,1,-9
1995,0,11050119505,11050119505,1,62,6,2,-9,4,16,1,-9
1995,0,11050129505,11050129505,1,21,2,5,-9,4,0,1,-9
1995,0,11050139505,11050139505,2,21,4,5,-9,4,0,1,-9
1995,0,11050179505,11050179505,2,68,4,2,-9,4,16,1,-9
1995,0,11050189505,11050189505,2,75,3,1,-9,4,15,1,-9
1995,0,11050209505,11050209505,1,69,5,4,-9,4,21,1,-9
1995,0,11050219505,11050219505,1,21,16,3,-9,4,21,1,-9
1995,0,11050229505,11050229505,2,51,17,2,-9,4,16,1,-9
1995,0,11050249505,11050249505,1,58,99,1,-9,4,15,1,-9
1995,0,11050259505,11050259505,2,41,2,3,-9,4,21,1,-9
1995,0,11050269505,11050269505,1,50,19,4,-9,4,21,1,-9
1995,0,11050279505,11050279505,1,43,20,4,-9,4,21,1,-9
1995,0,11050289505,11050289505,1,16,98,5,-9,4,0,1,-9
1995,0,11051019505,11051019505,2,46,19,3,-9,4,21,4,-9
1995,0,11051049505,11051049505,2,36,99,3,-9,4,21,1,-9
1995,0,11051059505,11051059505,2,48,16,2,-9,4,18,1,-9
1995,0,11051099505,11051099505,2,25,98,5,-9,4,0,1,-9
1995,0,11051179505,11051179505,1,58,10,2,-9,4,16,1,-9
1995,0,11051289505,11051289505,2,19,98,5,-9,4,0,1,-9
1995,0,11051299505,11051299505,1,40,13,3,-9,4,20,4,-9
1995,0,12052039505,12052039505,1,24,14,2,-9,4,16,1,-9
1995,0,12052049505,12052049505,1,40,20,3,-9,4,21,1,-9
1995,0,12052059505,12052059505,1,56,14,4,-9,4,21,1,-9
1995,0,12052089505,12052089505,1,51,19,2,-9,4,15,1,-9
1995,0,12052099505,12052099505,1,57,21,2,-9,4,15,1,-9
1995,0,12052109505,12052109505,1,40,18,2,-9,4,16,1,-9
1995,0,12052129505,12052129505,1,30,17,2,-9,4,16,1,-9
1995,0,12052139505,12052139505,2,71,99,2,-9,4,16,1,-9
1995,0,12052169505,12052169505,1,65,10,1,-9,4,15,1,-9
1995,0,12052179505,12052179505,1,75,1,2,-9,4,15,3,-9
1995,0,12052189505,12052189505,2,63,3,6,-9,4,21,4,-9
1995,0,12052199505,12052199505,1,29,19,2,-9,4,17,1,-9
1995,0,12052239505,12052239505,1,37,19,3,-9,4,21,1,-9
1995,0,12052249505,12052249505,1,59,11,2,-9,4,15,1,-9
1995,0,12052259505,12052259505,2,44,3,2,-9,4,17,1,-9
1995,0,12053029505,12053029505,2,80,4,2,-9,4,16,1,-9
1995,0,12053039505,12053039505,2,19,4,5,-9,4,0,1,-9
1995,0,12053049505,12053049505,1,21,7,3,-9,4,19,1,-9
1995,0,12053059505,12053059505,1,75,99,1,-9,4,15,1,-9
1995,0,12053069505,12053069505,2,18,5,2,-9,4,16,1,-9
1995,0,12053079505,12053079505,2,28,9,2,-9,4,16,1,-9
1995,0,12053119505,12053119505,2,26,5,2,-9,4,15,1,-9
1995,0,12053129505,12053129505,2,26,10,2,-9,4,17,3,-9
1995,0,12053149505,12053149505,2,25,8,2,-9,4,16,1,-9
1995,0,12053159505,12053159505,2,38,18,4,-9,4,21,1,-9
1995,0,12053169505,12053169505,2,31,6,2,-9,4,16,1,-9
1995,0,12053179505,12053179505,1,26,18,2,-9,4,16,1,-9
1995,0,12053189505,12053189505,1,62,8,3,-9,4,21,1,-9
1995,0,12053199505,12053199505,1,73,13,2,-9,4,15,1,-9
1995,0,12053209505,12053209505,2,47,10,2,-9,4,18,1,-9
1995,0,12053219505,12053219505,1,40,21,3,-9,4,19,1,-9
1995,0,12053239505,12053239505,2,64,2,2,-9,4,18,1,-9
1995,0,12053249505,12053249505,1,47,12,1,-9,4,15,1,-9
1995,0,12053259505,12053259505,1,43,20,4,-9,4,21,1,-9
1995,0,12053269505,12053269505,1,32,19,2,-9,4,17,1,-9
1995,0,12053279505,12053279505,1,35,21,3,-9,4,21,1,-9
1995,0,12053289505,12053289505,2,59,2,2,-9,4,16,1,-9
1995,0,12053309505,12053309505,1,39,20,3,-9,4,21,1,-9
1995,0,12054019505,12054019505,2,80,4,1,-9,4,15,1,-9
1995,0,12054029505,12054029505,1,59,19,2,-9,4,17,1,-9
1995,0,12054089505,12054089505,1,47,20,2,-9,4,15,1,-9
1995,0,12054099505,12054099505,2,34,8,2,-9,4,16,1,-9
1995,0,12054109505,12054109505,1,32,8,2,-9,4,16,1,-9
1995,0,12054149505,12054149505,2,51,15,2,-9,4,16,1,-9
1995,0,12054159505,12054159505,1,59,11,2,-9,4,15,1,-9
1995,0,12054169505,12054169505,1,43,17,2,-9,4,15,1,-9
1995,0,12054189505,12054189505,2,36,19,2,-9,4,18,1,-9
1995,0,12054199505,12054199505,2,60,14,2,-9,4,15,1,-9
1995,0,12054209505,12054209505,1,64,12,1,-9,4,15,1,-9
1995,0,12054239505,12054239505,1,16,98,5,-9,4,0,1,-9
1995,0,12054249505,12054249505,1,75,6,1,-9,4,15,1,-9
1995,0,12054259505,12054259505,2,47,3,6,-9,4,21,1,-9
1995,0,12054269505,12054269505,1,55,7,2,-9,4,15,1,-9
1995,0,12054299505,12054299505,1,18,4,2,-9,4,16,1,-9
1995,0,12055019505,12055019505,1,75,6,2,-9,4,16,1,-9
1995,0,12055029505,12055029505,1,32,16,2,-9,4,18,1,-9
1995,0,12055049505,12055049505,2,26,5,2,-9,4,16,1,-9
1995,0,12055069505,12055069505,2,33,8,2,-9,4,16,3,-9
1995,0,12055079505,12055079505,1,43,7,2,-9,4,16,2,-9
1995,0,12055089505,12055089505,2,30,7,2,-9,4,17,1,-9
1995,0,12055109505,12055109505,2,23,4,1,-9,4,15,4,-9
1995,0,12055119505,12055119505,2,24,3,3,-9,4,19,2,-9
1995,0,12055129505,12055129505,2,21,4,2,-9,4,16,1,-9
1995,0,12055139505,12055139505,2,36,2,2,-9,4,15,1,-9
1995,0,12055149505,12055149505,2,39,8,2,-9,4,15,1,-9
1995,0,12055159505,12055159505,1,19,2,2,-9,4,16,1,-9
1995,0,12055179505,12055179505,1,20,99,2,-9,4,16,1,-9
1995,0,12055199505,12055199505,2,80,7,1,-9,4,15,1,-9
1995,0,12055219505,12055219505,2,68,4,1,-9,4,15,1,-9
1995,0,12055229505,12055229505,2,22,10,3,-9,4,19,3,-9
1995,0,12055239505,12055239505,2,40,2,2,-9,4,15,1,-9
1995,0,12055269505,12055269505,1,21,4,2,-9,4,16,4,-9
1995,0,12055279505,12055279505,2,38,4,3,-9,4,20,2,-9
1995,0,12055289505,12055289505,1,17,98,5,-9,4,0,1,-9
1995,0,12055299505,12055299505,2,70,99,1,-9,4,15,1,-9
1995,0,12056049505,12056049505,1,59,7,1,-9,4,15,1,-9
1995,0,12056079505,12056079505,1,69,8,1,-9,4,15,1,-9
1995,0,12056089505,12056089505,1,33,16,2,-9,4,18,1,-9
1995,0,12056109505,12056109505,1,66,7,1,-9,4,15,1,-9
1995,0,12056119505,12056119505,1,23,15,2,-9,4,16,1,-9
1995,0,12056149505,12056149505,2,33,2,2,-9,4,17,1,-9
1995,0,12056159505,12056159505,2,24,17,2,-9,4,17,1,-9
1995,0,12056169505,12056169505,2,73,6,2,-9,4,16,1,-9
1995,0,12056199505,12056199505,2,49,13,2,-9,4,16,1,-9
1995,0,12056209505,12056209505,2,38,3,2,-9,4,15,1,-9
1995,0,12056229505,12056229505,2,44,10,2,-9,4,17,1,-9
1995,0,12056249505,12056249505,1,38,16,2,-9,4,16,1,-9
1995,0,12056259505,12056259505,2,66,-8,2,-9,4,17,1,-9
1995,0,12056269505,12056269505,2,47,16,3,-9,4,21,1,-9
1995,0,12056279505,12056279505,1,58,16,2,-9,4,15,1,-9
1995,0,12056309505,12056309505,2,58,4,2,-9,4,15,1,-9
1995,0,12057039505,12057039505,2,30,18,3,-9,4,21,1,-9
1995,0,12057059505,12057059505,2,52,16,2,-9,4,18,1,-9
1995,0,12057069505,12057069505,1,26,18,2,-9,4,18,1,-9
1995,0,12057089505,12057089505,2,73,4,2,-9,4,17,1,-9
1995,0,12057109505,12057109505,1,40,18,2,-9,4,15,1,-9
1995,0,12057119505,12057119505,2,21,5,5,-9,4,0,1,-9
1995,0,12057149505,12057149505,2,32,16,2,-9,4,16,1,-9
1995,0,12057159505,12057159505,2,36,20,2,-9,4,18,1,-9
1995,0,12057179505,12057179505,1,67,10,1,-9,4,15,1,-9
1995,0,12057199505,12057199505,1,34,16,2,-9,4,18,1,-9
1995,0,12057209505,12057209505,1,60,13,2,-9,4,18,3,-9
1995,0,12057219505,12057219505,1,80,16,3,-9,4,21,1,-9
1995,0,12057229505,12057229505,2,52,19,2,-9,4,15,1,-9
1995,0,12057249505,12057249505,1,49,8,2,-9,4,15,1,-9
1995,0,12057259505,12057259505,2,69,11,2,-9,4,16,1,-9
1995,0,12057269505,12057269505,1,54,18,2,-9,4,17,1,-9
1995,0,12057289505,12057289505,1,71,11,2,-9,4,18,1,-9
1995,0,12057299505,12057299505,2,80,7,1,-9,4,15,1,-9
1995,0,12057309505,12057309505,1,32,19,2,-9,4,15,1,-9
1995,0,12058019505,12058019505,1,75,5,1,-9,4,15,1,-9
1995,0,12058039505,12058039505,2,80,11,2,-9,4,18,1,-9
1995,0,12058049505,12058049505,1,56,99,2,-9,4,17,1,-9
1995,0,12058069505,12058069505,1,24,98,5,-9,4,0,4,-9
1995,0,12058079505,12058079505,1,44,16,2,-9,4,15,1,-9
1995,0,12058089505,12058089505,1,32,7,4,-9,4,21,2,-9
1995,0,12058099505,12058099505,1,36,99,3,-9,4,21,3,-9
1995,0,12058109505,12058109505,1,27,99,2,-9,4,18,4,-9
1995,0,12058119505,12058119505,2,29,1,2,-9,4,16,1,-9
1995,0,12058129505,12058129505,2,61,5,2,-9,4,15,1,-9
1995,0,12058139505,12058139505,2,22,99,5,-9,4,0,1,-9
1995,0,12058149505,12058149505,2,54,5,3,-9,4,19,1,-9
1995,0,12058179505,12058179505,2,28,14,2,-9,4,18,1,-9
1995,0,12058189505,12058189505,2,70,5,1,-9,4,15,1,-9
1995,0,12058199505,12058199505,1,29,15,2,-9,4,18,1,-9
1995,0,12058209505,12058209505,1,51,10,1,-9,4,15,1,-9
1995,0,12058219505,12058219505,1,71,19,2,-9,4,16,1,-9
1995,0,12058229505,12058229505,1,71,13,2,-9,4,15,1,-9
1995,0,12058249505,12058249505,2,47,5,2,-9,4,17,1,-9
1995,0,12058259505,12058259505,2,64,18,2,-9,4,17,1,-9
1995,0,12058269505,12058269505,2,41,19,3,-9,4,21,1,-9
1995,0,13036029505,13036029505,1,66,18,2,-9,4,18,3,-9
1995,0,13059019505,13059019505,1,32,6,3,-9,4,20,1,-9
1995,0,13059039505,13059039505,1,54,21,3,-9,4,21,1,-9
1995,0,13059079505,13059079505,1,42,11,2,-9,4,15,1,-9
1995,0,13059089505,13059089505,2,41,17,3,-9,4,21,1,-9
1995,0,13059099505,13059099505,2,69,6,1,-9,4,15,1,-9
1995,0,13059109505,13059109505,2,31,1,3,-9,4,19,1,-9
1995,0,13059119505,13059119505,2,27,16,3,-9,4,21,1,-9
1995,0,13059129505,13059129505,2,34,20,3,-9,4,21,1,-9
1995,0,13059139505,13059139505,2,31,1,3,-9,4,21,1,-9
1995,0,13059159505,13059159505,1,34,20,3,-9,4,21,1,-9
1995,0,13059169505,13059169505,1,55,16,2,-9,4,15,1,-9
1995,0,13059179505,13059179505,2,28,16,3,-9,4,21,1,-9
1995,0,13059189505,13059189505,2,35,17,2,-9,4,17,1,-9
1995,0,13059199505,13059199505,2,33,98,3,-9,4,19,1,-9
1995,0,13059209505,13059209505,1,45,17,2,-9,4,15,1,-9
1995,0,13059219505,13059219505,2,17,98,5,-9,4,0,1,-9
1995,0,13059229505,13059229505,1,50,20,2,-9,4,17,1,-9
1995,0,13059239505,13059239505,1,17,2,5,-9,4,0,1,-9
1995,0,13059249505,13059249505,1,80,5,1,-9,4,15,1,-9
1995,0,13059259505,13059259505,2,55,10,2,-9,4,15,1,-9
1995,0,13059269505,13059269505,1,80,7,1,-9,4,15,1,-9
1995,0,13059279505,13059279505,2,80,4,1,-9,4,15,1,-9
1995,0,13059289505,13059289505,2,33,3,2,-9,4,16,1,-9
1995,0,13059299505,13059299505,2,21,4,2,-9,4,16,1,-9
1995,0,13059309505,13059309505,2,35,16,2,-9,4,18,2,-9
1995,0,13060019505,13060019505,1,35,5,3,-9,4,20,1,-9
1995,0,13060049505,13060049505,2,64,4,1,-9,4,15,1,-9
1995,0,13060099505,13060099505,2,40,4,2,-9,4,15,1,-9
1995,0,13060109505,13060109505,2,76,11,2,-9,4,17,1,-9
1995,0,13060129505,13060129505,1,17,98,5,-9,4,0,1,-9
1995,0,13060139505,13060139505,2,59,1,3,-9,4,21,1,-9
1995,0,13060169505,13060169505,2,43,3,2,-9,4,15,1,-9
1995,0,13060179505,13060179505,2,58,16,2,-9,4,16,1,-9
1995,0,13060189505,13060189505,2,69,4,2,-9,4,15,1,-9
1995,0,13060209505,13060209505,2,80,4,1,-9,4,15,1,-9
1995,0,13060219505,13060219505,1,38,17,2,-9,4,16,1,-9
1995,0,13060249505,13060249505,1,31,18,2,-9,4,17,1,-9
1995,0,13060259505,13060259505,2,38,12,2,-9,4,18,1,-9
1995,0,13060279505,13060279505,1,62,19,2,-9,4,18,1,-9
1995,0,13060289505,13060289505,1,30,21,3,-9,4,21,1,-9
